﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"748","소설/시/희곡","We Need to Talk About Kevin (Paperback)","15355241","9781846687341","","Shriver, Lionel","Serpent's Tail","20100429","21,350","17,500","880점","20","소설/시/희곡"
"749","소설/시/희곡","The Promise : An epic, unputdownable read from the worldwide bestseller (Paperback)","15305406","9780751543780","","Steel, Danielle","Sphere","20100805","21,350","17,500","880점","16","소설/시/희곡"
"750","소설/시/희곡","A Christmas Carol (Paperback)","5868771","9781406305791","90100","Lynch, P. J. 그림, 찰스 디킨스 글","Walker Books","20090907","20,000","17,000","850점","24","어린이"
"751","소설/시/희곡","Brian Friel Plays 2 : Dancing at Lughnasa; Fathers and Sons; Making History; Wonderful Tennessee; Molly Sweeney (Paperback)","1095961","9780571197101","","Friel, Brian","Faber & Faber","19990201","36,310","29,770","1,490점","15","소설/시/희곡"
"752","소설/시/희곡","Gossip Girl #10: Would I Lie To You : A Gossip Girl Novel (Paperback)","864450","9780316011839","51099","세실리 본 지게사 지음","Little Brown Books","20061004","23,490","23,490","240점","31","청소년"
"753","소설/시/희곡","Brian Friel Plays 1 : Philadelphia, Here I Come!; the Freedom of the City; Living Quarters; Aristocrats; Faith Healer; Translations (Paperback)","15285306","9780571177677","","Friel, Brian","Faber Paperbacks","19980103","36,310","29,770","1,490점","14","소설/시/희곡"
"754","소설/시/희곡","The Voyage of the Dawn Treader: Aboard the Dawn Treader (Paperback)","8932480","9780061969096","","TBD","Harpercollins Childrens Books","20101026","6,730","5,510","280점","18","어린이"
"755","소설/시/희곡","Lord of Souls: An Elder Scrolls Novel (Paperback)","8618583","9780345508027","51500","Greg Keyes","Del Rey","20110927","28,680","22,940","1,150점","26","소설/시/희곡"
"756","소설/시/희곡","The Ender's Shadow Series Boxed Set: Ender's Shadow, Shadow of the Hegemon, Shadow Puppets, Shadow of the Giant (Boxed Set)","5204785","9780765362445","53296","Card, Orson Scott","Tor Science Fiction","20081104","60,680","48,540","2,430점","22","소설/시/희곡"
"757","소설/시/희곡","Handbook Hardcover Grades 9-12 2006 (Hardcover, 6)","5127985","9780669529944","","Patrick Sebranek","Great Source Education Group Inc","20050818","113,610","93,160","4,660점","22","어린이"
"758","소설/시/희곡","Kamasutra (Paperback)","2997735","9780199539161","","Mallanaga Vatsyayana","Oxford Univ Pr","20090326","19,210","12,480","380점","29","인문/사회"
"759","소설/시/희곡","A Sentimental Journey (Paperback)","1302777","9780140437799","","Sterne, Laurence 지음, Goring, Paul 엮음","Penguin Classics","20011129","15,000","10,500","210점","30","에세이"
"760","소설/시/희곡","NO MAN'S LAND (Paperback)","90227884","9781509840458","","데이비드 발다치","MACMILLAN EXPORT PAPERBACKS","20170323","14,940","12,250","370점","14","소설/시/희곡"
"761","소설/시/희곡","The Rainbow Comes and Goes: A Mother and Son on Life, Love, and Loss (Paperback, Deckle Edge)","86672056","9780062454959","51599","Anderson Cooper","HarperCollins","20170131","19,200","15,360","770점","32","전기/자서전"
"762","소설/시/희곡","Luminous Spaces: Olav H. Hauge: Selected Poems & Journals (Paperback)","66986070","9781935210801","","Olav Hauge","White Pine Pr                           ","20160510","37,120","30,430","1,530점","36","소설/시/희곡"
"763","소설/시/희곡","Crime and Punishment: (Penguin Classics Deluxe Edition) (Paperback, Deckle Edge)","48349091","9780143107637","52000","Dostoyevsky, Fyodor","Penguin Books","20150714","30,700","24,560","1,230점","59","소설/시/희곡"
"764","소설/시/희곡","Mark Twain's Notebooks: Journals, Letters, Observations, Wit, Wisdom, and Doodles (Paperback)","44975262","9781579129972","","De Vito, Carlo","Black Dog & Leventhal Publishers","20150505","33,660","27,600","1,380점","13","소설/시/희곡"
"765","소설/시/희곡","Blood Canticle : The Vampire Chronicles 10 (Paperback)","11874138","9780099548188","","Rice, Anne","Arrow Books","20100304","21,350","17,500","880점","14","소설/시/희곡"
"766","소설/시/희곡","Blackwood Farm : The Vampire Chronicles 9 (Paranormal Romance) (Paperback)","11874137","9780099548171","","Rice, Anne","Arrow Books","20100304","27,760","22,760","1,140점","14","소설/시/희곡"
"767","소설/시/희곡","Blood And Gold : The Vampire Chronicles 8 (Paperback)","11874135","9780099548157","","Rice, Anne","Arrow Books","20100304","27,760","22,760","1,140점","14","소설/시/희곡"
"768","소설/시/희곡","Moby-Dick (Paperback)","5868952","9781406317442","90100","패트릭 벤슨 그림, 허먼 멜빌 글","Walker Books","20090601","20,000","16,000","800점","22","어린이"
"769","소설/시/희곡","Language as a Local Practice (Paperback)","5049781","9780415547512","","Alastair Pennycook","Routledge","20100224","91,890","75,340","3,770점","13","언어학"
"770","소설/시/희곡","Nemean Odes. Isthmian Odes. Fragments (Hardcover)","1150683","9780674995345","","Pindar","Loeb Classical Library                  ","19970415","50,620","37,960","380점","14","소설/시/희곡"
"771","소설/시/희곡","Olympian Odes. Pythian Odes (Hardcover)","1138973","9780674995642","","Pindar","Loeb Classical Library                  ","19970415","50,620","37,960","380점","14","소설/시/희곡"
"772","소설/시/희곡","Notes to Literature (Paperback, Revised)","1042889","9780231063333","","Adorno, Theodor W.","Columbia Univ Pr","19930617","62,430","51,190","2,560점","15","소설/시/희곡"
"773","소설/시/희곡","Paris Trance : A Romance (Paperback, Main)","15444217","9780857864055","","Dyer, Geoff","Canongate Books Ltd","20120510","21,350","17,500","880점","13","소설/시/희곡"
"774","소설/시/희곡","The Female Quixote : Or the Adventures of Arabella (Paperback)","4974548","9780199540242","","Charlotte Lennox","Oxford Univ Pr","20080417","21,350","13,870","420점","46","소설/시/희곡"
"775","소설/시/희곡","Wuthering Heights : Penguin Classics Deluxe Edition (Paperback)","1879717","9780143105435","","Bronte, Emily","Penguin Classics","20091105","25,200","20,160","1,010점","31","소설/시/희곡"
"776","소설/시/희곡","Böser Wolf (Paperback)","105187359","9783548285894","","Nele Neuhaus","Ullstein Taschenbuchvlg.","20131011","29,810","29,810","900점","14","소설/시/희곡"
"777","소설/시/희곡","Starcraft: Liberty's Crusade (Paperback)","90325885","9780989700177","","제프 그럽","Blizzard Entertainment","20181015","25,220","20,680","1,040점","22","소설/시/희곡"
"778","소설/시/희곡","Over the Garden Wall (Paperback)","89159841","9781785859823","","Pat McHale","Titan","20161223","32,040","26,270","1,320점","16","만화"
"779","소설/시/희곡","Snow Country (MP3 CD)","88525190","885444767395","","Yasunari Kawabata","Brilliance Audio","20161025","16,850","13,810","700점","14","소설/시/희곡"
"780","소설/시/희곡","And Every Morning the Way Home Gets Longer and Longer: A Novella (Hardcover)","88524041","9781501160486","51800","프레드릭 배크만","Atria Books","20161101","27,900","22,320","1,120점","120","소설/시/희곡"
"781","소설/시/희곡","Moonglow (Paperback)","86480658","9780008189808","","마이클 셰이본","HarperCollins Publishers","20161122","27,760","22,760","690점","13","소설/시/희곡"
"782","소설/시/희곡","We Need To Talk About Kevin (Paperback, Main - Classic edition)","67138862","9781781255674","","라이오넬 슈라이버","Profile Books Ltd","20160128","21,350","17,500","880점","29","소설/시/희곡"
"783","소설/시/희곡","The House of Mirth (Paperback)","56935415","9780008110581","","Edith Wharton","HarperCollins Publishers","20150521","5,130","3,600","40점","14","소설/시/희곡"
"784","소설/시/희곡","Forever Yours (Paperback)","35289425","9780857052490","","Glattauer, Daniel","MacLehose Press","20140904","19,210","15,750","790점","12","소설/시/희곡"
"785","소설/시/희곡","The Journals of John Cheever (Paperback)","1889757","9780307387257","51795","Cheever, John","Vintage Books","20081209","30,290","24,830","1,250점","33","전기/자서전"
"786","소설/시/희곡","Black Light (Mass Market Paperback)","1344849","9780440223139","","Stephen Hunter","Dell Island Books                       ","19970407","15,170","12,430","630점","18","소설/시/희곡"
"787","소설/시/희곡","Year of Wonders (Paperback)","1147231","9780142001431","51700","Brooks, Geraldine","Penguin Group USA","20020430","25,200","20,160","1,010점","21","소설/시/희곡"
"788","소설/시/희곡","The Crossing: Border Trilogy (2) (Paperback)","1125307","9780679760849","51500","코맥 매카시 지음","Vintage Books","19950314","30,370","24,290","1,220점","54","소설/시/희곡"
"789","소설/시/희곡","The Theater and Its Double (Paperback)","1036903","9780802150301","","Artaud, Antonin","Grove Pr                                ","19940107","28,680","23,510","1,180점","15","예술/대중문화"
"790","소설/시/희곡","Princess Poppy: Pony Club Princess (Paperback)","15283932","9780552559201","","Jones, Janey","Young Corgi","20090305","21,350","17,500","880점","17","어린이"
"791","소설/시/희곡","Oscar Wilde's Wit and Wisdom: A Book of Quotations (Paperback)","8966941","9780486401461","","Wilde, Oscar","Dover Pubns","19980127","5,060","3,540","40점","27","소설/시/희곡"
"792","소설/시/희곡","Anton Chekhov's Selected Plays (Paperback)","5039643","9780393924657","","Chekhov, Anton Pavlovich","W W Norton & Co Inc","20041025","37,960","31,120","1,560점","17","소설/시/희곡"
"793","소설/시/희곡","Don Quixote (Hardcover)","15328579","9781409506744","","Monterfiore, Mary","Usborne Publishing Ltd","20100430","12,800","10,490","530점","13","어린이"
"794","소설/시/희곡","Princess Poppy: Pocket Money Princess (Paperback)","15283923","9780552558570","","Jones, Janey","Corgi","20090604","12,500","10,000","500점","15","소설/시/희곡"
"795","소설/시/희곡","Einstein: The Life and Times (Mass Market Paperback, International)","11071667","9780062075468","","Clark, Ronald W. 지음","Harper Collins","20110125","14,940","12,250","620점","14","전기/자서전"
"796","소설/시/희곡","Garfield Fat Cat 3-Pack #5 (Paperback)","6373204","9780345491800","51700","Davis, Jim","Ballantine Books","20101026","23,400","18,720","940점","38","유머"
"797","소설/시/희곡","Civil War (Paperback)","4974590","9780199540686","","Lucan","Oxford Univ Pr","20080508","21,350","13,870","420점","19","소설/시/희곡"
"798","소설/시/희곡","The Scarecrow (Mass Market Paperback)","4380903","9780446401203","50999","마이클 코넬리 지음","Grand Central Pub","20100201","16,850","13,810","700점","21","소설/시/희곡"
"799","소설/시/희곡","Mirror Image (Mass Market Paperback)","1437236","9780446353953","","Brown, Sandra","Grand Central Pub","19900601","13,500","11,070","560점","14","소설/시/희곡"
"800","소설/시/희곡","Dracula (Paperback)","1072716","9780393970128","","Stoker, Bram","W W Norton & Co Inc","19961217","33,750","27,670","1,390점","19","소설/시/희곡"
"801","소설/시/희곡","The Merchant of Venice (Paperback)","90657234","9781536921694","","Shakespeare, William","Createspace Independent Pub","20160805","9,530","8,570","260점","12","소설/시/희곡"
"802","소설/시/희곡","Martin Eden (Annotated) (Paperback)","86205763","9781534669024","","Jack London","Createspace Independent Publishing Platform","20160615","13,480","11,050","560점","12","소설/시/희곡"
"803","소설/시/희곡","The Not-Two: Logic and God in Lacan (Paperback)","69189479","9780262529037","","로렌초 키에자","Mit Pr","20160408","67,500","55,350","2,770점","18","인문/사회"
"804","소설/시/희곡","Brian Friel: Plays 3 : Three Sisters; a Month in the Country; Uncle Vanya; the Yalta Game; the Bear; Afterplay; Performances; the Home Place; Hedda Ga (Paperback)","50049174","9780571309863","","","Faber & Faber Plays","20140206","42,720","35,030","1,760점","12","소설/시/희곡"
"805","소설/시/희곡","Scissors Sisters & Manic Panics (Paperback)","24006865","9781405258203","","Ellie Phillips","Electric Monkey","20130601","14,380","1,430","20점","47","어린이"
"806","소설/시/희곡","The Adventurous Snail (Paperback)","22727400","9780552567411","","King Smith, Dick","Young Corgi","20130502","17,070","13,990","700점","16","어린이"
"807","소설/시/희곡","Life and Fate : **AS HEARD ON BBC RADIO 4** (Paperback)","15255709","9780099506164","","Vasily Grossman","Vintage Classics","20061005","24,700","19,760","990점","32","소설/시/희곡"
"808","소설/시/희곡","Prague Cemetery (Paperback)","14570213","9780547844206","","Eco, Umberto","Houghton Mifflin Harcourt","20120904","22,700","18,160","910점","16","소설/시/희곡"
"809","소설/시/희곡","Night Pleasures (Mass Market Paperback)","1656902","9780312979980","","Kenyon, Sherrilyn","St Martins Pr","20021013","20,230","16,580","830점","16","소설/시/희곡"
"810","소설/시/희곡","The Inheritance of Loss (Paperback, Reprint)","1319154","9780802142818","51495","Desai, Kiran","Grove Pr                                ","20060829","30,370","24,900","1,250점","31","소설/시/희곡"
"811","소설/시/희곡","Reasons for Knocking at an Empty House: Writings 1973-1994 (Paperback)","1129829","9780262720250","","Bill Viola","Mit Pr","19951212","42,100","34,520","1,730점","14","전기/자서전"
"812","소설/시/희곡","The Persian Wars, Volume I: Books 1-2 (Hardcover, Revised)","1049665","9780674991309","","Herodotus","Loeb Classical Library                  ","19200101","50,620","37,960","380점","16","역사"
"813","소설/시/희곡","Point of Impact (Mass Market Paperback)","1331091","9780553563511","","Stephen Hunter","Bantam Books","19931101","15,170","12,430","630점","30","소설/시/희곡"
"814","소설/시/희곡","Principles of Geology (Paperback)","1185532","9780140435283","","Charles Lyell","Penguin Classics","19971127","32,040","26,270","1,320점","49","과학/수학/생태"
"815","소설/시/희곡","The Complete Stories (Paperback)","951060","9780805210552","","프란츠 카프카 지음","Schocken Books","19951114","28,680","23,510","1,180점","30","소설/시/희곡"
"816","소설/시/희곡","Xingu (Paperback)","5322672","9780822212812","","Wharton, Edith","Dramatist's Play Service","19391001","11,810","9,680","490점","14","소설/시/희곡"
"817","소설/시/희곡","Time to Hunt (Mass Market Paperback)","1349617","9780440226451","","Stephen Hunter","Dell Island Books                       ","19990413","16,850","13,810","700점","15","소설/시/희곡"
"818","소설/시/희곡","Once Upon Stilettos: Enchanted Inc., Book 2 (Paperback)","1287283","9780345481276","51395","Swendson, Shanna","Ballantine Books","20060425","30,370","24,900","1,250점","16","소설/시/희곡"
"819","소설/시/희곡","Oeil Et L Esprit (Paperback)","25000960","9782070322909","","Merleau Ponty, Maurice","Gallimard","19850401","10,260","10,260","0점","17","소설/시/희곡"
"820","소설/시/희곡","Boy with the Magic Numbers (Paperback)","15339450","9781842550885","","Gardner, Sally","Orion Childrens","20031001","9,500","7,120","360점","12","어린이"
"821","소설/시/희곡","The Stand (Paperback, Reprint)","13964562","9780307947307","","Stephen King","Random House Inc","20120807","37,120","29,690","1,490점","19","소설/시/희곡"
"822","소설/시/희곡","The Voyage of the Dawn Treader: Quest for the Lost Lords (Paperback)","8932479","9780061969089","50399","TBD","Harpercollins Childrens Books","20101026","5,200","4,160","210점","13","어린이"
"823","소설/시/희곡","Dead Zero (Mass Market Paperback)","8236247","9781439138663","","Stephen Hunter","Pocket Star","20110823","16,850","13,810","700점","14","소설/시/희곡"
"824","소설/시/희곡","I, Sniper (Mass Market Paperback)","6321112","9781416565178","50999","Stephen Hunter","Pocket Books","20100921","16,850","13,810","700점","14","소설/시/희곡"
"825","소설/시/희곡","Classic Poetry : An Illustrated Collection (Paperback)","5869054","9781406317435","90100","마이클 로젠 엮음, 폴 하워드 그림","Walker Books","20090202","27,760","19,430","390점","21","소설/시/희곡"
"826","소설/시/희곡","The Roaring Girl and Other City Comedies (Paperback)","4974538","9780199540105","","Thomas Dekker","Oxford Univ Pr","20080612","23,490","15,260","460점","23","소설/시/희곡"
"827","소설/시/희곡","Therese Raquin (Paperback)","1227929","9780140449440","","에밀 졸라 외 지음","Penguin Classics","20040729","15,600","10,920","220점","48","소설/시/희곡"
"828","소설/시/희곡","Sunset Embrace (Mass Market Paperback)","1071973","9780446356855","","Brown, Sandra","Grand Central Pub","19900601","15,170","12,430","630점","14","소설/시/희곡"
"829","소설/시/희곡","Ennead VI.1-5 (Hardcover)","1066748","9780674994904","","Plotinus","Loeb Classical Library                  ","19880101","50,620","37,960","380점","48","인문/사회"
"830","소설/시/희곡","Our Lady of the Flowers (Paperback)","1061901","9780802130136","","Genet, Jean","Grove Pr                                ","19940112","27,000","22,140","1,110점","13","소설/시/희곡"
"831","소설/시/희곡","The Man Versus the State: With Six Essays on Government, Society, and Freedom (Paperback)","1047719","9780913966983","","Herbert Spencer","Liberty Fund","19820630","20,250","16,600","830점","14","인문/사회"
"832","소설/시/희곡","Without Fail : (Jack Reacher 6) (Paperback)","52522587","9780553813432","","","Bantam Books (Transworld Publishers a division of ","20030401","17,070","13,990","700점","12","소설/시/희곡"
"833","소설/시/희곡","Hang in There Bozo: The Ruby Redfort Emergency Survival Guid (Paperback)","25000566","9780007506361","","Child, Lauren","HarperCollinsChildren'sBooks","20130228","2,130","1,740","90점","11","소설/시/희곡"
"834","소설/시/희곡","Blood Red Road (Paperback)","16914353","9781407124261","","Young, Moira","Marion Lloyd Books","20120104","17,070","13,990","700점","12","청소년"
"835","소설/시/희곡","Dreams of Joy [Mass Market (Paperback)","16866802","9780812983555","","Lisa See 지음","Random House Inc (T)","20000101","9,500","7,600","380점","12","소설/시/희곡"
"836","소설/시/희곡","Complete Nonsense (Paperback)","11090525","9781853261442","","Lear, Edward","Wordsworth Editions Ltd.","19941005","18,000","16,200","810점","13","소설/시/희곡"
"837","소설/시/희곡","The Wit and Wisdom of Mark Twain: A Book of Quotations (Paperback, Revised)","8967121","9780486406640","50250","Twain, Mark","Dover Pubns","19981223","5,900","4,130","50점","19","소설/시/희곡"
"838","소설/시/희곡","The Shell Collector: Stories (Paperback)","6620909","9781439190050","","Anthony Doerr","Scribner","20110104","28,680","23,510","1,180점","12","소설/시/희곡"
"839","소설/시/희곡","An Obsession with History: Russian Writers Confront the Past (Paperback)","5267895","9780804725941","","Andrew Baruch Wachtel","Stanford Univ Pr","19950101","59,060","48,420","2,430점","12","소설/시/희곡"
"840","소설/시/희곡","Hans Brinker or the Silver Skates (Paperback, Reissue)","1266213","9780812533422","","Mary Mapes Dodge","Tor Books","20141028","6,730","5,510","280점","11","어린이"
"841","소설/시/희곡","Sphere (Paperback, Reissue)","1187610","9780345353146","","마이클 크라이튼 지음","Ballantine Books","19900101","13,480","11,050","560점","11","소설/시/희곡"
"842","소설/시/희곡","Goodbye Tsugumi (Paperback, Reprint)","959073","9780802139917","","요시모토 바나나","Grove Pr                                ","20030606","27,000","22,140","1,110점","13","소설/시/희곡"
"843","소설/시/희곡","Star Witch (Paperback)","113907072","9781548444853","","Helen Harper","Createspace Independent Publishing Platform","20170710","21,920","17,970","900점","11","소설/시/희곡"
"844","소설/시/희곡","Beautiful Mistake (Paperback)","111693164","9781682309827","","VI Keeland","Everafter Romance","20170717","25,290","20,730","1,040점","11","소설/시/희곡"
"845","소설/시/희곡","Margaret Atwood's 'The Handmaid's Tale' and 'Oryx and Crake' - A Comparison (Paperback)","111434673","9783640420254","","Martina Schonherr","Grin Publishing","20090909","30,200","24,760","1,240점","11","언어학"
"846","소설/시/희곡","Slouch Witch (Paperback)","111411435","9781545585443","","Helen Harper","Createspace Independent Publishing Platform","20170605","21,920","17,970","900점","11","소설/시/희곡"
"847","소설/시/희곡","A Very Fake Fiancee : The Fiancee Charade / My Fake Fiancee / a Very Exclusive Engagement (Paperback)","110451509","9780263929881","","Fiona Brand","HarperCollins Publishers","20171101","12,800","10,490","530점","11","소설/시/희곡"
"848","소설/시/희곡","Decimation: The Girl Who Survived (Paperback)","107506261","9781542931649","","Richard T. Burke","Createspace Independent Publishing Platform","20170203","19,400","15,900","800점","11","소설/시/희곡"
"849","소설/시/희곡","J.K. Rowling's Wizarding World - the Dark Arts : A Movie Scrapbook (Hardcover)","106777320","9781408885970","","Warner Bros","Bloomsbury Publishing PLC","20170810","25,500","14,020","150점","41","예술/대중문화"
"850","소설/시/희곡","The Scandal : Published in the U.S. as Beartown (Paperback)","106344961","9780718186586","","프레드릭 배크만","Penguin Books Ltd","20170425","22,100","16,570","830점","12","소설/시/희곡"
"851","소설/시/희곡","Modern Romance Collection: June 2017 Books 1 - 4 : Sold for the Greek's Heir / the Prince's Captive Virgin / the Secret Sanchez Heir / the Prince's Ni (Paperback)","104923519","9780263931822","","lynne graham ","Harlequin (UK)","20170601","34,110","27,970","1,400점","0","소설/시/희곡"
"852","소설/시/희곡","Claimed for the Leonelli Legacy (Mass Market Paperback)","103407600","9780373061013","","lynne graham ","Harlequin Presents","20170919","8,850","7,250","370점","12","소설/시/희곡"
"853","소설/시/희곡","On Heroes and Tombs (Paperback)","102766909","9780141985862","","에르네스토 사바토","Penguin Books Ltd","20170706","23,490","19,260","970점","12","소설/시/희곡"
"854","소설/시/희곡","Familiar Things (Paperback)","102761634","9781925228991","","Hwang Sok-yong","Scribe Publications","20170515","23,800","20,230","1,020점","11","소설/시/희곡"
"855","소설/시/희곡","On Heroes and Tombs (Paperback)","101169901","9781567925968","","에르네스토 사바토","Verba Mundi Books","20170727","35,350","28,980","1,450점","16","소설/시/희곡"
"856","소설/시/희곡","Way of the Warrior Kid: From Wimpy to Warrior the Navy Seal Way: A Novel (Hardcover)","100707723","9781250151070","","Jocko Willink","Feiwel & Friends","20170502","25,290","20,730","1,040점","21","어린이"
"857","소설/시/희곡","Sold for the Greek's Heir: A Sensual Story of Passion and Romance (Mass Market Paperback)","98394671","9780373060696","","lynne graham ","Harlequin Books","20170523","8,850","7,250","370점","11","소설/시/희곡"
"858","소설/시/희곡","Sold for the Greek's Heir (Paperback)","97776980","9780263924336","","lynne graham ","Harlequin (UK)","20170518","8,520","6,980","350점","11","소설/시/희곡"
"859","소설/시/희곡","Comprehensive Chess Endings Volume 1 Bishop Endings Knight Endings (Paperback)","97564310","9784871875035","","Yuri Averbakh","Ishi Press","20121122","43,790","39,410","1,190점","11","게임/토이"
"860","소설/시/희곡","Warhammer 40k: The Master of Mankind (Paperback)","96497906","9781784965365","","Aaron Dembski-Bowden","Games Workshop Ltd                      ","20170601","30,370","24,290","1,220점","13","소설/시/희곡"
"861","소설/시/희곡","The Annotated and Illustrated Edgar Allan Poe: His Best Horror, Weird Fiction, and Macabre Poetry (Paperback)","95307230","9781539495963","","Edgar Allan Poe","Createspace Independent Publishing Platform","20161012","35,770","29,330","1,470점","11","소설/시/희곡"
"862","소설/시/희곡","The Short Stories of Ernest Hemingway: The Hemingway Library Collector's Edition (Hardcover)","95040952","9781476787626","","Ernest Hemingway","Scribner","20170718","59,060","48,420","2,430점","13","소설/시/희곡"
"863","소설/시/희곡","Idaho (Hardcover)","93025239","9780701189082","","Emily Ruskovich","Vintage Publishing","20170216","32,040","26,270","1,320점","11","소설/시/희곡"
"864","소설/시/희곡","The Magic Strings of Frankie Presto (Paperback)","92081680","9780751541212","","미치 앨봄","Little, Brown Book Group","20170112","21,350","17,500","880점","12","소설/시/희곡"
"865","소설/시/희곡","The Woman in Cabin 10 : The unputdownable thriller from the Sunday Times bestselling author of The IT Girl (Paperback)","92076091","9780099598237","","Ruth Ware","Vintage Publishing","20170126","21,350","17,500","880점","14","소설/시/희곡"
"866","소설/시/희곡","The Italian's One-Night Baby (Mass Market Paperback)","91598860","9780373060535","","lynne graham ","Harlequin","20170321","8,850","7,250","370점","11","소설/시/희곡"
"867","소설/시/희곡","Her New Year Baby Secret (Mass Market Paperback, Large Print)","88230441","9780373744169","","Jessica Gilmore","Harlequin","20170103","10,540","8,640","440점","11","소설/시/희곡"
"868","소설/시/희곡","Narrative of the Life of Frederick Douglass, an American Slave (Paperback)","87316162","9781631063275","","Douglass, Frederick","Race Point Publishing","20170301","27,760","22,200","1,110점","12","인문/사회"
"869","소설/시/희곡","Shack (Prebound)","86844559","9780606394147","","Wm Paul Young","Turtleback Books","20161122","47,500","38,950","1,950점","11","소설/시/희곡"
"870","소설/시/희곡","Misery (Mass Market Paperback)","86680523","9781501156748","","Stephen King ","Pocket Books","20170228","15,300","11,470","580점","153","소설/시/희곡"
"871","소설/시/희곡","Dragon Age Omnibus (Paperback)","86337812","9781506702759","","David Gaider","Dark Horse Comics","20161206","42,170","34,570","1,730점","11","만화"
"872","소설/시/희곡","The Chaos of Longing (Paperback)","86141874","9780692649091","","K. y. Robinson","K. Y. Robinson","20160531","15,170","12,430","630점","11","소설/시/희곡"
"873","소설/시/희곡","EMIL UND DIE DETEKTIVE (Paperback)","84495884","9788723908247","","Erich Kastner","European Schoolbooks Ltd","20160714","14,740","12,080","610점","14","소설/시/희곡"
"874","소설/시/희곡","Northern Stars: The Anthology of Canadian Science Fiction (Paperback)","82573116","9780765393326","","Glenn Grant","Tor Books","20170321","26,980","22,120","1,110점","11","소설/시/희곡"
"875","소설/시/희곡","How Shakespeare Put Politics on the Stage: Power and Succession in the History Plays (Hardcover)","81709263","9780300222715","","Peter Lake","Yale University Press","20170124","63,280","60,110","610점","11","소설/시/희곡"
"876","소설/시/희곡","The Wise Wound (Hardcover, Revised)","81085234","9780802111364","","Penelope Shuttle","Grove Pr                                ","19881101","6,710","5,500","280점","0","인문/사회"
"877","소설/시/희곡","The Life of God in the Soul of Man, Or, the Nature and Excellency of the Christian Religion: Also, an Account of the Beginnings and Advances of a Spir (Hardcover)","80952179","9781341202476","","헨리 스쿠걸","Palala Press","20150902","45,470","40,920","1,230점","11","자기계발"
"878","소설/시/희곡","Cat Tales : 200 Years of Great Cat Stories (Hardcover)","80313368","9781846892295","","Tom Quinn","Quiller Publishing","20160824","31,950","26,190","1,310점","11","건강/스포츠"
"879","소설/시/희곡","The Mistress That Tamed de Santis (Mass Market Paperback)","80295809","9780373134700","","Natalie Anderson","Harlequin","20160823","8,420","6,900","350점","11","소설/시/희곡"
"880","소설/시/희곡","The Sheikh's Baby Scandal (Mass Market Paperback)","80295802","9780373134656","","캐롤 마리넬리","Harlequin","20160823","8,420","6,900","350점","11","소설/시/희곡"
"881","소설/시/희곡","Dream Story (Paperback)","79499166","9780241284483","","Arthur Schnitzler","Penguin Books Ltd","20160804","14,940","12,250","620점","12","소설/시/희곡"
"882","소설/시/희곡","Let Me Tell You: New Stories, Essays, and Other Writings (Paperback)","75652548","9780812987324","","Shirley Jackson","Random House Inc","20160607","30,370","24,900","1,250점","11","소설/시/희곡"
"883","소설/시/희곡","The Secret That Shocked de Santis (Paperback)","74715362","9780263915983","","Natalie Anderson","Harlequin (UK)","20160225","8,520","6,980","350점","0","소설/시/희곡"
"884","소설/시/희곡","Tiberius: The Resentful Caesar (Hardcover)","74292411","9781258965396","","Gregorio Maranon","Literary Licensing, LLC","20131027","74,160","60,810","3,050점","11","소설/시/희곡"
"885","소설/시/희곡","The Fixed Stars and Constellations in Astrology (Hardcover)","74267380","9781258861681","","Vivian E. Robson","Literary Licensing, LLC","20131027","75,850","62,190","3,110점","11","소설/시/희곡"
"886","소설/시/희곡","Cinder & Ella (Paperback)","73743047","9780991457953","","Kelly Oram","Bluefields","20140815","21,920","17,970","900점","11","소설/시/희곡"
"887","소설/시/희곡","Sonets (Paperback)","70463758","9781456507695","","William Shakespeare","CreateSpace","20110329","13,410","10,990","550점","11","소설/시/희곡"
"888","소설/시/희곡","After Effect: Done (Paperback)","69935617","9781500676797","","Case Chung","CreateSpace","20141009","16,850","13,810","700점","11","소설/시/희곡"
"889","소설/시/희곡","The Shack (Audio CD, Unabridged)","68531454","9781478911524","","William P. Young","Windblown Media","20161122","30,370","24,290","1,220점","11","소설/시/희곡"
"890","소설/시/희곡","Bertolt Brecht Collected Plays, Vol. 5: Life of Galileo / The Trial of Lucullus / Mother Courage and Her Children (Mass Market Paperback)","66754133","9780394717593","","Bertolt Brecht","Vintage","19720312","13,410","13,410","410점","0","소설/시/희곡"
"891","소설/시/희곡","Look Homeward, Angel (Paperback)","66738286","9780241215746","","Thomas Wolfe","Penguin Books Ltd","20160204","21,350","17,500","880점","52","소설/시/희곡"
"892","소설/시/희곡","Emotions and English Language Teaching : Exploring Teachers' Emotion Labor (Paperback)","65629603","9781138832145","","Sarah Benesch","Routledge","20170222","85,470","70,080","3,510점","12","언어학"
"893","소설/시/희곡","Stella and the Night Sprites #2 : Tooth Bandits (Paperback)","65628069","9780545820004","","샘 헤이","Branches/Scholastic Inc","20160329","6,500","4,550","230점","29","어린이"
"894","소설/시/희곡","Crusade's End (Paperback)","64572308","9781784961589",""," Various","Games Workshop Ltd                      ","20160308","32,060","26,280","1,320점","11","소설/시/희곡"
