﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"770","청소년","The Fairy's Return and Other Princess Tales (Paperback)","2704401","9780061768989","50699","Levine, Gail Carson","Harpercollins Childrens Books","20090505","11,500","9,200","460점","33","어린이"
"771","청소년","Glass Sword (Paperback)","64313899","9780062449634","","빅토리아 아비야","Harper Teen","20160209","14,300","11,440","580점","29","청소년"
"772","청소년","Stepping on the Cracks (Paperback, Reprint)","2254034","9780547076607","50699","Mary Downing Hahn","Sandpiper","20090301","11,200","7,840","80점","166","어린이"
"773","청소년","Nature Anatomy: The Curious Parts and Pieces of the Natural World (Paperback)","33461453","9781612122311","51695","Julia Rothman","Storey Books","20150127","26,500","21,200","1,060점","91","과학/수학/생태"
"774","청소년","When Tiny Was Tiny (Paperback) (Paperback)","952091","9780141304199","50399","CARI MEISTER,Rich Davis 지음","Penguin Young Readers                   ","19990913","6,400","5,120","260점","67","어린이"
"775","청소년","Anne of Green Gables (Hardcover)","575732","9781402714511","50995","루시 M. 몽고메리 지음, Scott McKowen 그림","Sterling","20041001","11,900","9,520","480점","97","어린이"
"776","청소년","The Misadventures of Max Crumbly 2: Middle School Mayhem (Hardcover)","94200428","9781481460033","","Rachel Ren Russell","Aladdin","20170606","19,600","13,720","140점","43","어린이"
"777","청소년","Wonder (MP3 CD, Unabridged)","93323430","9781536611786","","R. J. Palacio","Brilliance Audio","20170926","16,850","13,480","680점","292","어린이"
"778","청소년","Harry Potter and the Philosopher's Stone (Latin) : Harrius Potter et Philosophi Lapis (Latin) (Hardcover)","58112912","9781408866184","","J. K. Rowling","Bloomsbury Publishing PLC","20150129","42,750","32,060","330점","60","청소년"
"779","청소년","Good Families Don't (Paperback)","40773689","9780385252676","","로버트 먼치","Doubleday of Canada","19900901","15,170","12,130","610점","27","어린이"
"780","청소년","Spectrum Reading Workbook, Grade 8 (Paperback)","38941003","9781483812212","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","294","교육/자료"
"781","청소년","The Animal Book: A Collection of the Fastest, Fiercest, Toughest, Cleverest, Shyest--And Most Surprising--Animals on Earth (Hardcover)","31018330","9780547557991","","Jenkins, Steve","Houghton Mifflin Harcourt","20131029","29,900","23,920","1,200점","50","어린이"
"782","청소년","8 Class Pets + 1 Squirrel ?1 Dog = Chaos (Paperback)","16004205","9780823425945","","Vivian Vande Velde","Holiday House","20120601","13,480","10,780","540점","34","어린이"
"783","청소년","Cupcake (Hardcover)","4253812","9781423118978","","Harper, Charise Mericle","Disney Pr","20100101","25,290","20,730","1,040점","37","어린이"
"784","청소년","The Adventures of Tintin: Volume 1 (Hardcover)","1110956","9780316359405","51899","에르제 지음","Little Brown & Co","19940502","47,230","38,720","1,940점","42","어린이"
"785","청소년","You Can Do It, Sam (Paperback)","1639769","9780763636883","50499","Hest, Amy","Candlewick Pr","20070814","11,790","8,250","170점","51","어린이"
"786","청소년","Big Nate: What's a Little Noogie Between Friends?: Volume 16 (Paperback)","85965741","9781449462291","50999","Lincoln Peirce","Andrews McMeel Pub","20170228","15,500","12,400","620점","27","어린이"
"787","청소년","Revenge of the Lawn Gnomes (Classic Goosebumps #19): Volume 19 (Paperback)","11268380","9780545298353","","Stine, R. L.","Scholastic Paperbacks","20110401","9,800","6,860","70점","35","어린이"
"788","청소년","Adventures of Huckleberry Finn (Paperback)","4974300","9780199536559","","Twain, Mark","Oxford Univ Pr","20080612","10,800","7,560","160점","159","소설/시/희곡"
"789","청소년","Ghost (Paperback, Reprint)","103427631","9781481450164","50799","제이슨 레이놀즈","Atheneum Books","20170829","11,200","8,400","420점","1090","어린이"
"790","청소년","I'm So Embarrassed! (Paperback)","97085161","9780439952392","","Munsch Robert","Scholastic Canada","20191001","13,480","11,050","560점","98","어린이"
"791","청소년","Over the Garden Wall Vol. 2, 2 (Paperback)","94530121","9781684150069","","Jim Campbell","Kaboom","20170815","25,290","20,230","1,020점","38","청소년"
"792","청소년","Whoppers: History's Most Outrageous Lies and Liars (Paperback)","53741294","9781936976980","","Seifert, Christine","Zest Books","20150801","23,600","19,350","970점","495","청소년"
"793","청소년","Wee Sing Around the World [With CD (Audio)] (Paperback)","952270","9780843120059","50999","Susan Hagen Nipp, Pamela Conn Beall 지음","Price Stern Sloan","20060316","13,100","10,480","530점","48","어린이"
"794","청소년","Holt McDougal Larson Geometry: Practice Workbook (Paperback)","5120428","9780618736959","","Ron Larson","McDougal Littell/Houghton Mifflin       ","20060508","8,600","7,050","360점","48","교육/자료"
"795","청소년","Panda Kisses (Paperback)","1976930","9780375845628","50399","Capucilli, Alyssa Satin","Random House Childrens Books","20081209","8,400","4,200","50점","69","어린이"
"796","청소년","Brown Girl Dreaming (Paperback, Deckle Edge)","78357797","9780147515827","51099","재클린 우드슨","Puffin","20161011","14,200","9,080","100점","271","어린이"
"797","청소년","After Ever After (Paperback, Reprint)","34879106","9780545722872","","Jordan Sonnenblick","Scholastic","20140429","21,920","17,970","900점","40","어린이"
"798","청소년","Up, Down, and Around (Paperback)","1683555","9780763640170","","Katherine Ayres","Candlewick Pr","20080226","10,300","8,240","420점","496","어린이"
"799","청소년","World Without Fish (Paperback)","46533346","9780761185000","","","Workman Publishing Company","20141104","23,800","19,040","960점","69","어린이"
"800","청소년","Encyclopedia Mythologica: Gods and Heroes (Hardcover)","5981146","9781406322460","90100","로버트 사부다 지음, 매튜 라인하트 그림","Walker Books","20100301","42,720","21,360","220점","46","어린이"
"801","청소년","Babymouse #20: Babymouse Goes for the Gold (Paperback)","63672877","9780307931634","50699","Jennifer L. Holm","Random House Childrens Books","20160412","9,700","7,760","390점","50","어린이"
"802","청소년","National Geographic Little Kids First Big Book of the World (Hardcover)","53231604","9781426320507","51499","Elizabeth Carney","Natl Geographic Soc Childrens books","20150714","20,900","14,630","150점","278","어린이"
"803","청소년","The Brilliant World of Tom Gates (Paperback)","52373315","9780763680688","50799","Pichon, Liz","Candlewick Press (MA)","20150804","12,600","8,820","180점","187","어린이"
"804","청소년","The Lego(r) Ninjago(r) Movie the Making of the Movie (Hardcover)","103423761","9781465461186","","DK","DK Publishing (Dorling Kindersley)","20170926","42,170","33,730","1,690점","15","어린이"
"805","청소년","Rosie Revere, Engineer (Hardcover)","23640410","9781419708459","","Andrea Beaty","Harry N Abrams Inc","20130903","26,500","21,200","1,060점","83","어린이"
"806","청소년","Games for Children (Paperback)","4958779","9780194372244","","Gordon Lewis","Oxford Univ Pr","19990920","45,500","38,670","1,940점","41","교육/자료"
"807","청소년","The Long Winter: A Newbery Honor Award Winner (Paperback)","1722091","9780064400060","50595","Wilder, Laura Ingalls","Harpercollins Childrens Books","20080408","14,000","9,800","200점","83","어린이"
"808","청소년","A Long Walk to Water: Based on a True Story (MP3 CD)","50535742","9781501236082","","","Brilliance Audio","20150224","16,850","13,480","680점","153","어린이"
"809","청소년","Dogger : the much-loved children’s classic (Paperback)","5657932","9781862308053","","Hughes, Shirley","Red Fox","20090205","14,400","8,640","90점","446","어린이"
"810","청소년","Cool Zone with the Pain & the Great One (Audio CD)","1683576","9780739364956","51495","Blume, Judy","Listening Library","20080513","18,000","16,200","810점","46","어린이"
"811","청소년","Wings of Fire #6 : Moon Rising (Paperback)","71358272","9780545685368","50699","Tui T. Sutherland","Scholastic Inc.","20160628","11,600","9,280","470점","173","어린이"
"812","청소년","The Three Little Pigs/Los Tres Cerditos (Paperback)","1251482","9780769638188","50399","Douglas, Vincent","Brighter Child","20050128","6,730","5,380","270점","122","어린이"
"813","청소년","Teammates (Paperback)","1092440","9780152842864","50699","Peter Golenbock","Sandpiper","19920817","13,480","11,050","560점","57","어린이"
"814","청소년","Naruto, Vol. 13 (Paperback)","948086","9781421510873","50795","","Viz","20070306","20,230","16,580","830점","13","만화"
"815","청소년","Cambridge IGCSE Mathematics Core and Extended Coursebook with CD-ROM (Package)","70892908","9781316605639","","Karen Morrison","Cambridge University Press","20151203","57,000","48,450","2,430점","25","청소년"
"816","청소년","642 Things to Write About: Young Writer's Edition: (creative Writing Prompts, Writing Prompt Journal, Things to Write about for Kids and Teens) (Paperback)","30150986","9781452127842","51695","826 Valencia","Chronicle Books Llc","20140304","26,270","18,380","190점","31","어린이"
"817","청소년","History Year by Year (Hardcover)","15320565","9781405367127","","DK","Dorling Kindersley","20111003","64,120","48,090","1,450점","19","역사"
"818","청소년","Hoot (Audio CD)","1472550","9780307206978","52995","Hiaasen, Carl","Listening Library","20041012","54,000","44,280","2,220점","62","어린이"
"819","청소년","윔피키드 컬렉션 박스세트 (10 paperbacks, 영국판)","135591253","9780141385839","90000","제프 키니 지음","Hachette","20170911","110,000","42,900","430점","27","어린이"
"820","청소년","Stephanie's Ponytail (Paperback)","113912037","9781773210353","","Munsch Robert","Annick Press","20180410","9,000","6,300","70점","3096","어린이"
"821","청소년","Harry Moon Halloween Nightmares Color Edition (Hardcover)","108677327","9781943785636","","Mark Andrew Poe","Rabbit Publishers","20170530","28,670","22,930","1,150점","11","어린이"
"822","청소년","The Magic Misfits (Paperback)","108293727","9780316513968","","Neil Patrick Harris","Little, Brown Books for Young Readers","20171121","18,540","15,200","760점","17","어린이"
"823","청소년","The Runner (Mass Market Paperback)","55605217","9780590483803","","신시아 보이트","Point","19970301","8,420","6,900","350점","0","어린이"
"824","청소년","Knight in Training: Dragons Can't Swim : Book 1 (Paperback)","50198755","9781444922271","","French, Vivian","Hodder Children's Books","20150402","12,800","10,490","530점","11","어린이"
"825","청소년","Classic Starts(r) Little Men (Hardcover)","5476705","9781402754234","50595","Mcfadden, Deanna (RTL)","Sterling Pub Co Inc","20090301","7,500","4,120","50점","53","어린이"
"826","청소년","Global Babies (Board Books)","1634802","9781580891745","","Global Fund for Children","Charlesbridge Pub Inc","20070701","11,720","9,370","470점","159","어린이"
"827","청소년","Gorillas (Paperback)","1110766","9780448402178","50399","Patricia Demuth","Penguin Young Readers                   ","20130201","6,000","5,100","260점","78","어린이"
"828","청소년","The Story of Tracy Beaker (Paperback)","14090519","9780440867579","","재클린 윌슨 지음, 닉 샤랫 그림","Yearling","20061128","13,600","9,520","480점","81","어린이"
"829","청소년","Riding Freedom (Paperback)","1694304","9780439087964","50599","Ryan, Pam Munoz","Scholastic Paperbacks","19990901","9,700","7,760","390점","463","어린이"
"830","청소년","Mieko and the Fifth Treasure (Paperback, Reprint)","1352823","9780698119901","","Coerr, Eleanor","Puffin","20030414","10,400","8,320","420점","727","어린이"
"831","청소년","A Medieval Feast (Paperback)","1041590","9780064460507","50699","Aliki","Harpercollins Childrens Books","19860925","13,480","11,050","560점","56","어린이"
"832","청소년","Billy Twitters and His Blue Whale Problem (Hardcover)","2704337","9780786849581","51699","Barnett, MAC 지음, Rex, Adam 그림","Disney Pr","20090623","29,900","24,510","1,230점","57","어린이"
"833","청소년","Secrets (Paperback)","2244030","9780440867616","","Jacqueline Wilson 지음","Corgi Books","20070401","11,900","9,520","480점","65","어린이"
"834","청소년","DK Readers L2: Lego Friends Perfect Pets (Paperback)","32373060","9781465419842","","Lisa Stock","Dk Pub","20140421","5,900","4,420","230점","56","어린이"
"835","청소년","The Raven Boys (the Raven Cycle, Book 1): Volume 1 (Paperback)","25562345","9780545424936","","Stiefvater, Maggie","Scholastic","20130730","21,920","17,970","900점","64","어린이"
"836","청소년","Spooky Friends (Paperback)","22555690","9780545478168","","Jane Feder","Scholastic","20130730","6,730","5,510","280점","26","어린이"
"837","청소년","Eats (Board Books)","3809684","9780887769887","","Marthe Jocelyn","Tundra Books                            ","20100209","13,410","10,720","540점","15","어린이"
"838","청소년","Winter Turning (Wings of Fire #7): Volume 7 (Paperback)","85017541","9780545685399","","Tui T. Sutherland","Scholastic Inc.","20161227","11,600","9,280","470점","129","어린이"
"839","청소년","Movie Night Magic! (Shimmer and Shine) (Paperback)","69610837","9781101937044","","Mary Tillworth","Random House Childrens Books","20160719","8,420","6,900","350점","53","어린이"
"840","청소년","Halt's Peril (Ranger's Apprentice Book 9) (Paperback)","16908714","9780440869832","","Flanagan, John","Yearling Books","20110901","17,070","13,990","700점","62","어린이"
"841","청소년","Horrible Harry and the Green Slime (Paperback)","1178604","9780140389708","50399","Kline, Suzy","Puffin","19980301","7,700","6,160","310점","94","어린이"
"842","청소년","A Peanuts Collection #8 : Snoopy to the Rescue (Paperback)","85965743","9781449482060","","찰스 M. 슐츠","Andrews McMeel Pub","20170314","17,070","13,990","700점","230","청소년"
"843","청소년","The Universe (Paperback, Revised)","1534808","9780060877255","","Simon, Seymour","Collins","20060523","13,480","11,050","560점","26","어린이"
"844","청소년","Max and Ruby in Pandora's Box (Paperback)","1187543","9780140564150","","Wells, Rosemary","Puffin","19980801","11,790","9,660","490점","56","어린이"
"845","청소년","Sir Charlie Stinky Socks the Pirate's Curse (Hardcover)","49089584","9781405268097","","Stephenson, Kristina","Egmont UK","20141009","19,250","5,770","60점","37","어린이"
"846","청소년","Big Nate: Genius Mode [With Poster] (Paperback)","20557817","9780062086983","50999","Peirce, Lincoln","Harpercollins Childrens Books","20130507","13,900","11,120","560점","35","어린이"
"847","청소년","Harry's Mad (Paperback)","15259469","9780141302577","","King-Smith, Dick","Puffin","20050428","12,000","9,600","480점","24","어린이"
"848","청소년","Ghost Beach (Classic Goosebumps #15): Volume 15 (Paperback)","8972694","9780545178037","","Stine, R. L.","Scholastic Paperbacks","20100601","9,800","6,860","70점","40","어린이"
"849","청소년","The True Story of the Three Little Pigs (Hardcover)","1071444","9780670827596","51699","Scieszka, Jon","Viking Childrens Books                  ","19891001","25,200","17,640","180점","79","어린이"
"850","청소년","닥터수스 Hop on Pop (Paperback)","951499","9780394800295","50899","닥터 수스","Random House Childrens Books","19990601","13,000","7,150","150점","148","어린이"
"851","청소년","Pumpkin Circle: The Story of a Garden (Paperback, Revised)","439229","9781582460789","50799","George Levenson 지음, Shmuel Thaler 사진","Tricycle Press","20020807","13,480","10,780","540점","36","어린이"
"852","청소년","The Cruel Prince (Hardcover)","108918900","9780316310277","","홀리 블랙","Little Brown & Co","20180102","33,730","25,290","510점","40","청소년"
"853","청소년","Amulet Box Set: Books 1-7 (Boxed Set)","82574270","9781338045642","59093","Kazu Kibuishi","Scholastic Inc.","20161025","153,440","125,820","6,300점","25","청소년"
"854","청소년","Ninja Bunny (Hardcover)","46748015","9780385754934","","Jennifer Gray Olson","Alfred a Knopf Inc                      ","20150609","28,670","22,930","1,150점","28","어린이"
"855","청소년","When a Monster is Born (Paperback, Reprint)","8285582","9780312553487","","Taylor, Sean","Square Fish","20110816","11,790","9,660","490점","34","어린이"
"856","청소년","Werewolf of Fever Swamp (Classic Goosebumps #11): Volume 11 (Paperback)","3481062","9780545158862","50699","Stine, R. L.","Scholastic Paperbacks","20091001","9,800","6,860","70점","26","어린이"
"857","청소년","Illustrated Children's Bible (Hardcover)","17504268","9781435141919","","Henry Sherman","Sterling Publishing","20121004","64,120","48,090","1,450점","33","어린이"
"858","청소년","Monster School: First Day Frights (Paperback)","13589605","9780060854751","","Keane, Dave","Harpercollins Childrens Books","20120626","6,900","5,520","280점","148","어린이"
"859","청소년","Classic Starts(r) Alice in Wonderland & Through the Looking-Glass (Hardcover)","5476704","9781402754227","50595","Carroll, Lewis (RTL)","Sterling Pub Co Inc","20090301","9,000","6,750","340점","51","어린이"
"860","청소년","101 Great Science Experiments (Paperback)","56928307","9780241185131","","DK","Dorling Kindersley Ltd","20150116","17,070","12,800","390점","54","어린이"
"861","청소년","The Tiger-Skin Rug (Paperback)","15327601","9781408813034","","Rose, Gerald","Bloomsbury Publishing PLC","20110606","17,070","12,800","130점","37","어린이"
"862","청소년","Diary of a Minecraft Zombie Book 7: Zombie Family Reunion (Paperback)","64822319","9781943330072","","Herobrine Publishing","Herobrine Publishing","20150719","13,480","12,130","610점","47","어린이"
"863","청소년","The Iron Woman (Paperback)","50049176","9780571314782","","","Faber Children's Books","20141002","12,800","10,490","530점","13","소설/시/희곡"
"864","청소년","Schooled (Paperback, Reprint)","1998315","9781423105169","50699","Korman, Gordon","Disney Pr","20080826","15,170","12,430","630점","165","어린이"
"865","청소년","Over the Garden Wall Vol. 3, 3 (Paperback)","113409153","9781684150601","51499","Jim Campbell","Kaboom","20180116","25,290","20,230","1,020점","30","청소년"
"866","청소년","The Notebook of Doom #12 : March of the Vanderpants (Paperback)","97841682","9781338034523","50499","Troy Cummings","Scholastic Inc.","20170627","8,400","7,140","360점","125","어린이"
"867","청소년","Maggot Moon (MP3 CD)","41172211","9781491545522","","Gardner, Sally","Candlewick on Brilliance Audio","20141125","16,850","13,480","680점","12","청소년"
"868","청소년","The Monster Crisp-Guzzler (Paperback)","16909125","9780552565820","","Blackman, Malorie","Corgi Pups","20120607","8,000","6,400","320점","19","어린이"
"869","청소년","Heart of a Samurai (Paperback)","13240439","9781419702006","50795","Margi Preus","Harry N Abrams Inc","20120201","12,900","8,380","170점","83","어린이"
"870","청소년","The Ugly Pumpkin (Paperback)","4955046","9780142411452","","Horowitz, Dave","Puffin","20080814","10,300","8,240","420점","101","어린이"
"871","청소년","The Dream Thieves (the Raven Cycle, Book 2): Volume 2 (Paperback)","34879119","9780545424950","","Maggie Stiefvater","Scholastic","20140930","21,920","17,970","900점","68","어린이"
"872","청소년","Marvel Avengers The World's Mightiest Super Hero Team (Paperback)","16915240","9781409383086","","Julia March","Dorling Kindersley","20120402","9,040","7,230","370점","21","어린이"
"873","청소년","Splat the Cat: Fishy Tales (Paperback)","15465137","9780061978524","","Scotton, Rob","Harpercollins Childrens Books","20121002","7,000","5,600","280점","134","어린이"
"874","청소년","Circle of Gold (Paperback)","1439708","9780590432665","50499","Candy Dawson Boyd","Scholastic Paperbacks","19960101","10,100","8,280","420점","50","어린이"
"875","청소년","Soupy Saturdays with the Pain and the Great One (Audio CD)","1394521","9780739356241","51495","Blume, Judy","Listening Library","20070828","18,000","14,400","720점","43","어린이"
"876","청소년","Babymouse #5: Heartbreaker (Paperback)","951555","9780375837982","","Jennifer L. Holm, Matthew Holm 지음","Random House Childrens Books","20061226","9,700","7,270","370점","49","어린이"
"877","청소년","Blue Lily, Lily Blue (the Raven Cycle, Book 3): Volume 3 (Paperback)","52372505","9780545424974","","Stiefvater, Maggie","Scholastic Press","20151229","21,920","17,970","900점","57","어린이"
"878","청소년","Just Imagine (Paperback)","23928467","9780552563567","","Goodhart, Pippa","Picture Corgi","20130606","11,900","9,520","480점","26","어린이"
"879","청소년","Slam Dunk, Vol. 19 (Paperback)","11420861","9781421533261","","Takehiko Inoue","Viz","20111206","14,900","11,920","600점","224","청소년"
"880","청소년","National Geographic Readers: Safari-Special Sales Edition (Paperback)","4363465","9781426306143","","Tuchman, Gail 지음","Natl Geographic Soc Childrens books","20100323","8,400","4,900","50점","254","어린이"
"881","청소년","Best-Ever Big Sister (Hardcover)","900064","9780448439150","50599","카렌 캐츠 지음","Grosset & Dunlap","20060601","13,480","10,780","540점","40","어린이"
"882","청소년","The Finger-eater (Paperback)","18159736","9781406341867","","King-Smith, Dick","Walker","20121101","14,940","10,450","210점","32","어린이"
"883","청소년","Almost Starring Skinnybones (Paperback)","1569650","9780394825915","50550","Park, Barbara","Yearling Books","19891017","9,600","8,160","410점","134","어린이"
"884","청소년","The Everything Kids' Word Search Puzzle and Activity Book: Solve Clever Clues and Hunt for Hidden Words in 100 Mind-Bending Puzzles (Paperback)","1438270","9781598695458","50999","Beth L. Blair","Adams Media Corp","20080501","13,900","11,120","560점","121","어린이"
"885","청소년","The Wonderful Wizard of Oz (Paperback)","1289109","9780688166779","50799","Baum, L. Frank","Harpercollins Childrens Books","20010821","15,170","12,430","630점","63","어린이"
"886","청소년","Louie (Paperback)","1095472","9780142400807","50699","Keats, Ezra Jack","Puffin","20040330","9,000","7,200","360점","82","어린이"
"887","청소년","No More Water in the Tub! (Paperback)","1087063","9780140564303","50699","Arnold, Tedd","Puffin","19981201","10,300","8,240","420점","53","어린이"
"888","청소년","Little One Step (Paperback)","68809444","9780763681760","","Simon James","Candlewick Pr","20160712","13,480","9,430","190점","29","어린이"
"889","청소년","Uni the Unicorn (Hardcover)","34877982","9780385375559","","Amy Krouse Rosenthal","Random House Childrens Books","20140826","30,350","24,880","1,250점","27","어린이"
"890","청소년","The Frankenstein Teacher (Paperback)","33140645","9780552568999","","Bradman, Tony","Corgi Pups","20140227","8,000","6,400","320점","15","어린이"
"891","청소년","The Chocolate Monster (Paperback)","33140624","9780552568890","","Page, Jan","Corgi Pups","20140227","7,200","5,760","290점","14","어린이"
"892","청소년","Thidwick the Big-Hearted Moose : Yellow Back Book (Paperback, Rebranded edition)","15249126","9780007175178","","Seuss, Dr","HarperCollinsChildren'sBooks","20040504","9,900","7,920","400점","19","어린이"
"893","청소년","Not Just a Witch (Paperback, Reprint)","953228","9780142402320","50599","에바 이보슨 지음, 케빈 호크스 그림","Puffin","20040819","10,100","8,080","410점","656","어린이"
"894","청소년","Survival Logbook: An Afk Book (Five Nights at Freddy's) (Hardcover)","111690296","9781338229301","","Scott Cawthon","Scholastic","20171226","21,920","17,970","900점","294","청소년"
"895","청소년","I Am Yoga (Board Books)","105472539","9781419726972","","Susan Verde","Abrams Appleseed","20170926","15,100","11,320","120점","274","어린이"
"896","청소년","The 65-Story Treehouse: Time Travel Trouble! (Paperback)","105471938","9781250102478","","Andy Griffiths","Feiwel & Friends","20180313","12,600","8,820","90점","254","어린이"
"897","청소년","Ladybird Readers Level 3 - The Jungle Book (ELT Graded Reader) (Paperback)","83952241","9780241253830","","Ladybird","Penguin UK","20160707","8,000","7,200","360점","49","어린이"
"898","청소년","Where, Oh Where, is Rosie's Chick? (Paperback)","66386738","9781444918298","","팻 허친스","Hodder & Stoughton Childrens Division","20160211","14,400","11,520","580점","146","어린이"
"899","청소년","Diary of a Minecraft Zombie Book 6: Zombie Goes to Camp (Paperback)","62360964","9781943330058","","Herobrine Publishing","Herobrine Publishing","20150611","13,480","12,130","610점","16","어린이"
"900","청소년","Owl Diaries #3 : A Woodland Wedding (Paperback)","60562943","9780545825573","50499","Rebecca Elliott","Scholastic Inc.","20160105","8,400","5,880","120점","917","어린이"
"901","청소년","The Sun: Revised Edition (Paperback)","52716663","9780062345059","","Simon, Seymour","Collins Publishers","20150901","13,480","11,050","560점","13","어린이"
"902","청소년","House of Robots (Audio CD, Unabridged)","39064642","9781478955856","","James Patterson","Hachette Audio","20141124","30,370","24,900","1,250점","19","어린이"
"903","청소년","The Emperor of Nihon-Ja (Ranger's Apprentice Book 10) (Paperback)","16908715","9780440869849","","Flanagan, John","Yearling Books","20110901","17,070","13,990","700점","51","어린이"
"904","청소년","Commentarii de Inepto Puero (Diary of a Wimpy Kid Latin edition) (Paperback)","83016061","9780141375274","","KINNEY   JEFF","Puffin","20160901","21,350","17,500","880점","13","청소년"
"905","청소년","Whatever After Set (Boxed Set)","52372607","9780545855761","","Mylnowski, Sarah","Scholastic Inc.","20150825","50,300","35,210","710점","66","어린이"
"906","청소년","Weird But True! 3: 300 Outrageous Facts (Paperback)","11898912","9781426307669","","National Geographic 지음","National Geographic Society","20110614","11,200","7,840","80점","39","어린이"
"907","청소년","The Wyrm King (Hardcover, Deckle Edge)","2796260","9780689871337","51199","Black, Holly","Simon & Schuster","20090908","21,920","17,970","900점","17","어린이"
"908","청소년","Structuring Drama Work (Paperback, 2 Revised edition)","1119285","9780521787291","","Jonothan Neelands","Cambridge Univ Pr","20000608","49,690","40,740","2,040점","16","예술/대중문화"
"909","청소년","The Bunnicula Collection: Books 1-3: #1: Bunnicula: A Rabbit-Tale of Mystery; #2: Howliday Inn; #3: The Celery Stalks at Midnight                      (Audio CD)","954936","9781400094721","51999","제임스 하위, Deborah 지음, Victor Garber 읽음","Listening Library","20040928","33,730","26,980","1,350점","36","어린이"
"910","청소년","Hey Little Ant (Hardcover)","439221","9781883672546","51599","필립 후스 외 지음, 데비 틸리 그림","Tricycle Press","19980701","26,600","21,280","1,070점","83","어린이"
"911","청소년","Zelda and Ivy: Candlewick Sparks (Paperback)","28822711","9780763668785","","Laura McGee Kvasnosky","Candlewick Pr","20140211","7,700","6,160","310점","65","어린이"
"912","청소년","The Little Island: (Caldecott Medal Winner) (Hardcover)","1090598","9780385746403","51495","Brown, Margaret Wise","doubleday","20030909","18,000","5,900","300점","63","어린이"
"913","청소년","The Bookstore Ghost (Paperback)","1087028","9780141300849","50399","Barbara Maitland","Penguin Young Readers                   ","19980901","6,000","5,100","260점","62","어린이"
"914","청소년","Snoopy whats wrong with dog lips gn (Paperback)","103422859","9781449485399","","찰스 M. 슐츠","Andrews McMeel Publishing","20171010","16,850","13,480","680점","152","어린이"
"915","청소년","Tiny Goes to the Movies (Paperback)","69194052","9780448482958","","Cari Meister","Penguin Group USA","20160719","10,100","8,080","410점","31","어린이"
"916","청소년","Horrible Bear! (Hardcover)","64572964","9780316282833","","Ame Dyckman","Little Brown & Co","20160405","30,350","24,880","1,250점","29","어린이"
"917","청소년","Big Nate on a Roll (Paperback)","45904531","9780062283573","50799","Lincoln Peirce","Harpercollins Childrens Books","20150505","10,400","5,200","60점","23","어린이"
"918","청소년","Babymouse #16: Babymouse for President (Paperback)","13589032","9780375867804","50699","Holm, Jennifer L.","Random House Childrens Books","20120710","11,100","8,320","420점","41","어린이"
"919","청소년","Holes: 10th Anniversary Edition with Bonus Material (Hardcover, 10, Anniversary)","1883374","9780374332662","51800","루이스 새커 지음","Farrar Straus & Giroux","20080902","22,800","18,240","920점","38","어린이"
"920","청소년","Miraculous: Tales of Ladybug and Cat Noir (Paperback)","81392436","9781632291660","","Zag Entertainment","Action Lab Entertainment","20160809","15,170","11,370","570점","30","청소년"
"921","청소년","Dragonwatch: A Fablehaven Adventure Volume 1 (Hardcover)","81022404","9781629722566","","Brandon Mull","Shadow Mountain","20170314","32,040","25,630","1,290점","13","어린이"
"922","청소년","Diary of a Minecraft Zombie Book 8: Back to Scare School (Paperback)","79137629","9781943330676","","Zack Zombie","Zack Zombie Publishing","20150828","16,850","15,160","460점","13","어린이"
"923","청소년","Spectrum Language Arts, Grade 8 (Paperback)","38941002","9781483812120","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","302","청소년"
"924","청소년","Guinea Pig Scientists: Bold Self-Experimenters in Science and Medicine (Paperback)","35480357","9781250050656","","Mel Boring","Square Fish","20141202","23,600","19,350","970점","25","어린이"
"925","청소년","Because Amelia Smiled (Hardcover)","14813946","9780763641696","","David Ezra Stein","Candlewick Pr","20120911","32,040","22,420","450점","26","어린이"
"926","청소년","Merlin and the Dragons (Paperback)","1087060","9780140558913","","Yolen, Jane","Puffin","19981001","15,170","12,130","610점","51","어린이"
"927","청소년","Katie's London Christmas (Paperback)","57269186","9781408326428","","제임스 메이휴","Hachette Children's Group","20150903","14,940","12,250","620점","30","어린이"
"928","청소년","Boy, Were We Wrong About Dinosaurs! (Paperback, Reprint)","4955087","9780142411933","","Kathleen V. Kudlinski","Puffin","20080918","11,790","9,660","490점","20","어린이"
"929","청소년","Justin and the Best Biscuits in the World (Paperback)","4234982","9780061958915","50599","Mildred Pitts Walter","Amistad Pr                              ","20100309","16,850","13,810","700점","59","어린이"
"930","청소년","Oliver (Paperback)","1241129","9780064442725","50399","Hoff, Syd","Harpercollins Childrens Books","20000405","5,900","4,720","240점","64","어린이"
"931","청소년","Emil and the Great Escape (Paperback)","15260260","9780192727206","","Lindgren, Astrid","OUP Oxford","20080110","10,000","8,000","400점","21","어린이"
"932","청소년","The Flowers' Festival (Hardcover)","9033072","9780863151200","","Beskow, Elsa","Floris Books","19910301","23,490","19,260","580점","17","어린이"
