﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"452","소설/시/희곡","The Divine Comedy : Inferno, Purgatorio, Paradiso (Paperback)","17573784","9780141197494","","Alighieri, Dante","Penguin Classics","20121129","35,000","28,000","1,400점","63","소설/시/희곡"
"453","소설/시/희곡","The Vampire Chronicles: Interview with a Vampire, The Vampire Lestat, and The Queen of the Damned (Hardcover)","15667341","9780307291653","52500","앤 라이스 지음","Sterling,","20090830","40,360","40,360","1,220점","41","소설/시/희곡"
"454","소설/시/희곡","The Light Between Oceans : The heartrending Sunday Times bestseller and Richard and Judy pick (Paperback)","30313499","9780552779074","","M L, Stedman","Black Swan","20130411","17,070","13,990","700점","16","소설/시/희곡"
"455","소설/시/희곡","Little Dorrit (Paperback)","16276750","9780199596485","","Dickens, Charles","Oxford Univ Pr","20120712","21,350","13,870","420점","55","소설/시/희곡"
"456","소설/시/희곡","Cutting for Stone (Paperback)","3808034","9780375714368","51595","Verghese, Abraham 지음","Vintage Books","20100126","30,290","22,710","1,140점","31","소설/시/희곡"
"457","소설/시/희곡","The Seven Dials Mystery: The Official Authorized Edition (Paperback)","12030403","9780062074164","","Christie, Agatha","HarperCollins","20120313","28,670","23,500","1,180점","21","소설/시/희곡"
"458","소설/시/희곡","Selected Poetry (Paperback)","4974953","9780199553952","","Keats, John","Oxford Univ Pr","20080911","14,940","9,710","300점","18","소설/시/희곡"
"459","소설/시/희곡","Compass Classic Readers Level 6 : Tess of the d'Urbervilles (Paperback + MP3 CD)","3647537","9781599663432","","토머스 하디 지음","Compass Publishing","20090414","10,000","8,000","400점","36","소설/시/희곡"
"460","소설/시/희곡","The Harbinger (Paperback)","12517429","9781616386108","","Jonathan Cahn","Charisma Media","20120101","28,670","25,800","1,290점","25","소설/시/희곡"
"461","소설/시/희곡","The Prophet (Hardcover)","951850","9780394404288","51500","칼릴 지브란 지음","Alfred a Knopf Inc                      ","19230912","22,300","17,840","900점","285","소설/시/희곡"
"462","소설/시/희곡","HARRY POTTER: THE DEATHLY HALLOWS DELUXE STATIONERY SET (Book)","86681751","9781608879632","","Editions Insight","Insight Editions","20170314","45,500","25,020","260점","17","소설/시/희곡"
"463","소설/시/희곡","The Cambridge Companion to Literature and Religion (Paperback)","82511500","9781107483910","","Susan M. Felch","Cambridge University Press","20160912","53,410","43,790","2,190점","14","종교/명상/점술"
"464","소설/시/희곡","Pink (Paperback)","25970167","9781939130129","51695","Kyoko Okazaki","Vertical Inc","20131126","28,600","22,880","1,150점","26","만화"
"465","소설/시/희곡","The Two Faces of January (Paperback)","33809538","9780751555875","","Highsmith, Patricia","Little, Brown Book Group","20140408","16,000","12,800","640점","25","소설/시/희곡"
"466","소설/시/희곡","The Snowman : Harry Hole 7 (Paperback)","31237909","9780099551744","","Cynthia Montgomery","Vintage","20100819","17,070","13,990","700점","44","소설/시/희곡"
"467","소설/시/희곡","Phantom : Harry Hole 9 (Paperback)","27297155","9780099570349","","요 네스뵈 지음, 돈 바트레티 옮김","Vintage","20121101","17,070","13,990","700점","27","소설/시/희곡"
"468","소설/시/희곡","The Handmaid's Tale (Paperback)","11873804","9780099511663","","Atwood","Vintage Books USA","20101007","18,900","15,120","760점","1365","소설/시/희곡"
"469","소설/시/희곡","World of Warcraft: Stormrage (Mass Market Paperback)","6620818","9781439189467","","Knaak, Richard A.","Pocket Star","20101130","16,850","13,810","700점","18","소설/시/희곡"
"470","소설/시/희곡","Red Dragon (Mass Market Paperback, Reprint)","5052221","9780425228227","","Harris, Thomas","Berkley Pub Group","20090101","16,850","13,810","700점","40","소설/시/희곡"
"471","소설/시/희곡","100 Great Children's Picturebooks (Hardcover)","44126079","9781780674087","","마틴 솔즈베리","Laurence King Pub                       ","20150413","67,500","47,250","480점","33","어린이"
"472","소설/시/희곡","Fly! (Hardcover)","43671532","9780385392839","","Karl Newsom Edwards","Alfred a Knopf Inc                      ","20150324","26,980","22,120","1,110점","20","어린이"
"473","소설/시/희곡","My Sister's Keeper (Paperback)","1472272","9780743454537","51600","조디 피콜트 지음","Washington Square Pr                    ","20050201","25,200","20,160","1,010점","241","소설/시/희곡"
"474","소설/시/희곡","Romeo and Juliet (Hardcover)","36374042","9781435149359","","Shakespeare, William","Sterling Publishing","20131215","25,220","18,910","950점","50","소설/시/희곡"
"475","소설/시/희곡","The Storyteller (Mass Market Paperback)","33394567","9781476751580","50799","조디 피콜트 지음","Atria Books","20131105","10,400","8,320","420점","28","소설/시/희곡"
"476","소설/시/희곡","Lyrical Ballads : 1798 and 1802 (Paperback)","25000583","9780199601967","","Wordsworth, William","OUP Oxford","20130711","19,210","12,480","380점","38","소설/시/희곡"
"477","소설/시/희곡","Atlas Shrugged (Hardcover)","1493598","9780525948926","53995","Rand, Ayn","E P Dutton                              ","20050421","67,500","54,000","2,700점","16","소설/시/희곡"
"478","소설/시/희곡","The Sound and the Fury: A Norton Critical Edition (Paperback, 3)","42452524","9780393912692","","William Faulkner","W W Norton & Co Inc","20140211","37,960","31,120","1,560점","27","소설/시/희곡"
"479","소설/시/희곡","Tales of Horror (Paperback)","77386384","9781847496096","","Edgar Allan Poe","Alma Books Ltd","20160922","14,940","9,710","100점","20","소설/시/희곡"
"480","소설/시/희곡","Thrawn (Hardcover)","21127668","9780345511270","","Wallace, Daniel","Random House Inc","20170411","48,920","39,130","1,960점","25","소설/시/희곡"
"481","소설/시/희곡","Snow White (Hardcover)","12029877","9780062064462","51499","Brothers Grimm","Harper Design Intl","20120228","19,500","15,600","780점","28","소설/시/희곡"
"482","소설/시/희곡","Devil May Cry 2 (Paperback)","1347205","9781598164510","","Shin-Ya Goikeda","TokyoPop","20061107","13,480","11,050","560점","20","소설/시/희곡"
"483","소설/시/희곡","Lucy (Paperback)","1337076","9780374527358","51300","Jamaica Kincaid","Farrar Straus & Giroux","20020904","28,680","23,510","1,180점","162","소설/시/희곡"
"484","소설/시/희곡","The Elements of International English Style : A Guide to Writing Correspondence, Reports, Technical Documents, and Internet Pages for a Global Audienc (Paperback)","1244919","9780765615725","","Edmond H. Weiss","M E Sharpe Inc","20050331","91,890","75,340","3,770점","13","ELT/어학/사전"
"485","소설/시/희곡","The Oxford Bookworms Library: Starter: The Fifteenth Character Audio CD Pack (Package)","4244534","9780194236577","","","Oxford University Press, USA","20071227","10,000","8,000","400점","33","ELT/어학/사전"
"486","소설/시/희곡","Naked Lunch : The Restored Text (Hardcover)","83896049","9780241284636","","윌리암 버로우즈 (William S. Burroughs)","Penguin Books Ltd","20161006","26,900","18,830","380점","24","소설/시/희곡"
"487","소설/시/희곡","Men without Women (Paperback)","15027966","9780099909309","","어니스트 헤밍웨이 지음","Arrow","19941103","19,210","15,750","790점","38","소설/시/희곡"
"488","소설/시/희곡","The Cultural Turn : Selected Writings on the Postmodern, 1983-1998 (Paperback)","2956096","9781844673490","","Jameson, Fredric","Verso Books","20090609","36,310","29,770","1,490점","21","소설/시/희곡"
"489","소설/시/희곡","Something Borrowed (Mass Market Paperback, Reprint)","13029439","9781250011862","50799","Emily Giffin","St Martins Pr","20120327","15,170","12,430","630점","31","소설/시/희곡"
"490","소설/시/희곡","What This Story Needs Is a Pig in a Wig (Hardcover)","45908261","9780062327246","","Emma J. Virjan","Harpercollins Childrens Books","20150512","21,920","17,970","900점","24","어린이"
"491","소설/시/희곡","The Complete Dramatic Works of Samuel Beckett (Paperback, Main)","15285943","9780571229154","","Beckett, Samuel","faber and faber","20060105","42,720","35,030","1,760점","60","소설/시/희곡"
"492","소설/시/희곡","Governing the Soul : Shaping of the Private Self (Paperback, 2 Revised edition)","5643792","9781853434440","","Nikolas S. Rose","Free Assn Books                         ","19990501","42,640","42,640","1,280점","22","인문/사회"
"493","소설/시/희곡","Semiotics : The Basics (Paperback, 2 Rev ed)","1591420","9780415363754","","Chandler, Daniel","Routledge","20060530","25,000","25,000","750점","21","언어학"
"494","소설/시/희곡","Devil May Cry 1 (Paperback)","1551264","9781598164503","","Shin-Ya Goikeda","TokyoPop","20060630","13,480","11,050","560점","16","소설/시/희곡"
"495","소설/시/희곡","Usborne Young Reading Activity Book 1-09 : The Elves and the Shoemaker (Paperback + Audio CD 1장)","615667","9788953908246","13740","그래이스 윤 지음","문진미디어(외서)","20060105","5,000","4,250","250점","37","소설/시/희곡"
"496","소설/시/희곡","Rebecca (Paperback)","54521687","9780349006574","","Du Maurier, Daphne","Virago","20150716","21,350","17,500","880점","165","소설/시/희곡"
"497","소설/시/희곡","Little Miss, Big Sis (Hardcover)","46880712","9780062302038","","에이미 크루즈 로젠탈","Harpercollins Childrens Books","20150616","24,800","19,840","1,000점","27","어린이"
"498","소설/시/희곡","Abaddon's Gate : Book 3 of the Expanse (now a Prime Original series) (Paperback)","39014396","9781841499932","","Corey, James S. A.","Orbit","20140306","23,490","19,260","970점","28","소설/시/희곡"
"499","소설/시/희곡","It Can't Happen Here (Mass Market Paperback, Reprint)","28077819","9780451465641","","Sinclair Lewis","Signet Classic                          ","20140107","16,850","13,480","680점","28","소설/시/희곡"
"500","소설/시/희곡","Night Music : The Sunday Times bestseller full of warmth and heart (Paperback)","15274230","9780340895962","","Jojo Moyes","Hodder Paperbacks","20090402","19,210","15,750","790점","15","소설/시/희곡"
"501","소설/시/희곡","The Dharma Bums (Paperback, Deckle Edge)","1573063","9780143039600","51600","Kerouac, Jack","Penguin Classics","20070405","20,400","14,280","150점","39","소설/시/희곡"
"502","소설/시/희곡","The Water Princess (Hardcover)","63258022","9780399172588","","Georgie Badiel","Putnam Pub Group","20160913","32,040","25,630","1,290점","119","어린이"
"503","소설/시/희곡","Spy School #3 : Evil Spy School (Paperback, Reprint)","61167743","9781442494909","50899","스튜어트 깁스","Simon & Schuster","20160405","11,600","9,280","470점","324","어린이"
"504","소설/시/희곡","Complete Preludes and Etudes (Paperback)","1036159","9780486240527","51295","Paderewski, Ignacy Jan","Dover Pubns","19801101","28,600","23,450","1,180점","18","예술/대중문화"
"505","소설/시/희곡","When Nietzsche Wept (Paperback, Reprint)","6504444","9780062009302","51599","Yalom, Irvin D.","Harper Perennial Modern Classics","20110401","30,350","24,880","1,250점","45","소설/시/희곡"
"506","소설/시/희곡","Love's Labour's Lost: The Oxford Shakespeare (Paperback)","4974318","9780199536818","","Shakespeare, William","Oxford Univ Pr","20080710","17,070","11,090","340점","25","소설/시/희곡"
"507","소설/시/희곡","Much Ado About Nothing: the Oxford Shakespeare (Paperback)","4974258","9780199536115","","Sheldon P. Zitner","Oxford Univ Pr","20080417","17,070","11,090","340점","30","소설/시/희곡"
"508","소설/시/희곡","Writing Simple Poems : Pattern Poetry for Language Acquisition (Paperback)","1272425","9780521785525","","Vicki L. Holmes","Cambridge Univ Pr","20010716","75,510","67,950","3,400점","36","ELT/어학/사전"
"509","소설/시/희곡","Drama for Learning : Dorothy Heathcote's Mantle of the Expert Approach to Education (Paperback)","1118379","9780435086435","","Gavin Bolton","Heinemann Drama                         ","19950123","79,400","65,100","3,260점","32","예술/대중문화"
"510","소설/시/희곡","Nicomachean Ethics (Hardcover, Revised)","1044483","9780674990814","90000","H. Rackham","Loeb Classical Library                  ","19260101","50,620","37,960","380점","38","인문/사회"
"511","소설/시/희곡","Personal (Paperback)","60323465","9780812999075","90000","","Dell Book","20150428","9,500","7,600","380점","19","소설/시/희곡"
"512","소설/시/희곡","Beginners: The Original Version of What We Talk about When We Talk about Love (Paperback)","53904017","9780307947925","","레이먼드 카버","Vintage Books","20150915","35,430","29,050","1,460점","23","소설/시/희곡"
"513","소설/시/희곡","Justine, or the Misfortunes of Virtue (Paperback)","17610014","9780199572847","","Marquis De Sade","Oxford Univ Pr","20121108","19,210","12,480","380점","24","소설/시/희곡"
"514","소설/시/희곡","A Thousand Splendid Suns (Paperback)","15297952","9780747585893","","Hosseini, Khaled","Bloomsbury Publishing PLC","20080112","18,000","14,400","720점","19","소설/시/희곡"
"515","소설/시/희곡","Narrative Comprehension and Film (Paperback)","1040909","9780415075121","","Edward Branigan","Routledge","19920903","76,920","63,070","3,160점","16","인문/사회"
"516","소설/시/희곡","The Theory of the Novel: A Historico-Philosophical Essay on the Forms of Great Epic Literature (Paperback)","1038662","9780262620277","90000","Lukacs, Georg","Mit Pr","19740115","50,620","41,500","2,080점","24","소설/시/희곡"
"517","소설/시/희곡","Stopping by Woods on a Snowy Evening (Hardcover)","453899","9780525467342","","로버트 프로스트 지음, 수잔 제퍼스 그림","Dutton","20010924","30,350","24,280","1,220점","61","어린이"
"518","소설/시/희곡","The Secret Diary of Adrian Mole Aged 13 3/4 (Paperback)","58650860","9781405919432","","수 타운센드","Penguin Books Ltd","20140508","17,070","13,990","700점","14","소설/시/희곡"
"519","소설/시/희곡","Nemesis (Paperback)","15248623","9780007121052","","Christie, Agatha","HarperCollins","20020902","10,200","8,160","410점","15","소설/시/희곡"
"520","소설/시/희곡","Selected Letters (Paperback, Critical)","4975009","9780199555734","","Keats, John","Oxford Univ Pr","20090528","23,490","15,260","460점","13","소설/시/희곡"
"521","소설/시/희곡","Athenian Constitution. Eudemian Ethics. Virtues and Vices (Hardcover)","1722719","9780674993150","","H. Rackham","Loeb Classical Library                  ","19350101","50,620","37,960","380점","15","인문/사회"
"522","소설/시/희곡","A Year with Rumi: Daily Readings (Hardcover)","1142304","9780060845971","","Coleman Barks","HarperOne","20061031","43,850","35,950","1,800점","32","종교/명상/점술"
"523","소설/시/희곡","The Little Voice (Paperback)","97843523","9781539908555","","Joss Sheldon","Createspace Independent Publishing Platform","20161123","15,170","12,430","630점","12","소설/시/희곡"
"524","소설/시/희곡","Literary Allusion in Harry Potter (Paperback)","97773059","9781138284678","","Beatrice Groves","Taylor & Francis Ltd","20170619","55,550","45,550","2,280점","12","소설/시/희곡"
"525","소설/시/희곡","Shakespeare and Company, Paris: A History of the Rag & Bone Shop of the Heart (Hardcover)","82640203","9791096101009","","Krista Halverson","Shakespeare and Company Paris","20160927","53,330","42,660","2,140점","14","전기/자서전"
"526","소설/시/희곡","Theatre for Youth II: More Plays with Mature Themes (Paperback)","81382166","9781477310045","","Coleman A. Jennings","University of Texas Press","20161108","58,970","53,070","1,600점","11","소설/시/희곡"
"527","소설/시/희곡","The Four Chinese Classics: Tao Te Ching, Chuang Tzu, Analects, Mencius (Paperback)","77533618","9781619028340","","David Hinton","Counterpoint LLC","20161213","42,100","33,680","1,690점","18","인문/사회"
"528","소설/시/희곡","Disclaimer : The astonishing Sunday Times No.1 Bestseller, perfect for fans of Anatomy of a Scandal (Paperback)","66384682","9781784160227","","Renee Knight","Transworld Publishers Ltd","20151231","13,600","10,880","550점","22","소설/시/희곡"
"529","소설/시/희곡","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1577","소설/시/희곡"
"530","소설/시/희곡","Theatre for Youth: Twelve Plays with Mature Themes (Paperback)","40767182","9780292780859","","Coleman A. Jennings","Univ of Texas Pr","19860601","42,180","37,960","1,900점","11","소설/시/희곡"
"531","소설/시/희곡","You Should Have Known (Hardcover)","28981104","9781455599493","","Jean Hanff Korelitz","Grand Central Pub","20140318","43,870","35,970","1,800점","11","소설/시/희곡"
"532","소설/시/희곡","Prophets of the Posthuman: American Fiction, Biotechnology, and the Ethics of Personhood (Paperback)","26358241","9780268022365","","Christina Bieber Lake","Univ of Notre Dame Pr","20130930","64,120","57,700","1,740점","12","종교/명상/점술"
"533","소설/시/희곡","Say You're Sorry (Paperback)","24737995","9780751547191","","Robotham, Michael","Sphere","20130718","21,350","17,500","880점","33","소설/시/희곡"
"534","소설/시/희곡","Kafka in Love (Paperback)","15611573","9781590515419","","Duval-raoul, Jacqueline","Random House Inc","20121113","30,290","24,830","1,250점","0","소설/시/희곡"
"535","소설/시/희곡","Indignation (Paperback)","11873912","9780099523420","","Roth, Philip","Vintage","20090806","21,350","17,500","880점","19","소설/시/희곡"
"536","소설/시/희곡","A Year with Hafiz: Daily Contemplations (Paperback, Deckle Edge)","5886557","9780143117544","","Hafiz","Penguin Group USA","20111102","40,500","32,400","1,620점","12","소설/시/희곡"
"537","소설/시/희곡","Atlas Shrugged (Audio CD)","5512959","9781433256189","","Rand, Ayn","Blackstone Audio Inc","20081201","126,470","103,700","5,190점","11","소설/시/희곡"
"538","소설/시/희곡","Eight Plays for Children: The New Generation Play Project (Paperback)","4997327","9780292740570","","Coleman A. Jennings","Univ of Texas Pr","19991001","75,850","68,260","3,420점","11","소설/시/희곡"
"539","소설/시/희곡","The Politics of the Female Body: Postcolonial Women Writers (Paperback, None)","1265480","9780813537153","","Ketu H. Katrak","Rutgers Univ Pr","20060215","58,970","48,350","2,420점","11","소설/시/희곡"
"540","소설/시/희곡","Reading Their World: The Young Adult Novel in the Classroom (Paperback, 2)","1255380","9780867094732","","Virginia R. Monseau","Heinemann","20000818","59,060","48,420","2,430점","0","교육/자료"
"541","소설/시/희곡","The Writing of Fiction (Paperback)","1079782","9780684845319","","Wharton, Edith","Scribner","19971008","21,920","17,970","900점","17","ELT/어학/사전"
"542","소설/시/희곡","My Mama Says There Aren't Any Zombies, Ghosts, Vampires, Demons, Monsters, Fiend (Paperback, 2)","1064136","9780689712043","50699","Viorst, Judith","Atheneum","19871031","13,480","11,050","560점","32","어린이"
"543","소설/시/희곡","Art of Satoshi Kon (Hardcover)","52720099","9781616557416","","Kon, Satoshi","Dark Horse Manga","20150818","50,600","41,490","2,080점","16","만화"
"544","소설/시/희곡","Betises Du Petit Nicolas (Paperback)","15385162","9782070619870","","Goscinny, Ren?","Gallimard","20080501","8,780","8,780","0점","22","어린이"
"545","소설/시/희곡","The Children of H?in (Mass Market Paperback)","4884595","9780345518842","","J. R. R. Tolkien","Del Rey","20100525","15,170","12,430","630점","29","소설/시/희곡"
"546","소설/시/희곡","Mistborn Trilogy Boxed Set: Mistborn, the Well of Ascension, the Hero of Ages (Boxed Set)","4285990","9780765365439","52397","Sanderson, Brandon","Tor Fantasy","20091103","48,880","40,080","2,010점","18","소설/시/희곡"
"547","소설/시/희곡","Feeling Good Together: The Secret to Making Troubled Relationships Work (Paperback)","4173654","9780767920827","51500","Burns, David D., M.D.","Three Rivers Pr                         ","20100126","26,980","22,120","1,110점","38","인문/사회"
"548","소설/시/희곡","The Crucible (Paperback)","1122529","9780140481389","51300","Miller, Arthur","Penguin Group USA","19761028","23,620","19,360","970점","54","청소년"
"549","소설/시/희곡","Fun with Kirk and Spock: Watch Kirk and Spock Go Boldly Where No Parody Has Gone Before! (Star Trek Gifts, Book for Trekkies, Movie Books, Humo (Hardcover)","29263448","9781604334760","51495","Cider Mill Press","Cider Mill Pr Book Pub Llc              ","20140729","26,910","22,060","1,110점","14","유머"
"550","소설/시/희곡","Why Didn't They Ask Evans? (Paperback, Reprint)","12030405","9780062074126","","Christie, Agatha","HarperCollins","20120313","21,920","19,720","990점","14","소설/시/희곡"
"551","소설/시/희곡","The Chemical History of a Candle - A Course of Lectures Delivered by Michael Faraday (Paperback)","6241233","9781438510385","","Michael Faraday","Book Jungle","20090202","13,410","10,990","550점","21","역사"
"552","소설/시/희곡","Breakfast at Tiffany's (Paperback)","948215","9780679745655","","","Vintage Books","19930928","25,220","20,170","1,010점","35","소설/시/희곡"
"553","소설/시/희곡","Goblin Market (Paperback)","54213947","9780141397665","","Rossetti, Christina","Penguin Classics","20150226","6,410","5,250","270점","22","소설/시/희곡"
"554","소설/시/희곡","Colorless Tsukuru Tazaki and His Years of Pilgrimage (Paperback)","48390079","9780804170123","51600","Haruki Murakami","Vintage Books","20150505","18,100","14,480","730점","162","소설/시/희곡"
"555","소설/시/희곡","Royal Wedding: A Princess Diaries Novel (Paperback)","46746062","9780062379085","51499","Meg Cabot","William Morrow & Co","20150602","32,040","26,270","1,320점","73","소설/시/희곡"
"556","소설/시/희곡","Tess of the d'Urbervilles (Mass Market Paperback)","1122530","9780553211689","","Hardy, Thomas 지음","Bantam Classic & Loveswept","19840501","11,720","9,370","470점","13","소설/시/희곡"
"557","소설/시/희곡","Flatland: A Romance of Many Dimensions (Dystopian Classics) (Paperback)","102889083","9781542924023","","에드윈 애벗","Createspace Independent Publishing Platform","20170204","6,730","5,510","280점","14","소설/시/희곡"
"558","소설/시/희곡","Waking from Dreams: Haiku & Senryu (Paperback)","90411702","9781760411985","","Judith E. P. Johnson","Ginninderra Press","20160827","15,180","13,660","690점","13","소설/시/희곡"
"559","소설/시/희곡","Footnotes from the World's Greatest Bookstores: True Tales and Lost Moments from Book Buyers, Booksellers, and Book Lovers (Hardcover)","75217371","9780553459272","52200","Bob Eckstein","Clarkson Potter","20161004","28,500","22,800","1,140점","57","전기/자서전"
"560","소설/시/희곡","Is That Kafka?: 99 Finds (Hardcover)","62340794","9780811221238","","Reiner Stach","New Directions Publishing Corporation","20160321","47,160","37,720","1,890점","13","전기/자서전"
"561","소설/시/희곡","The Novel (Paperback)","55357737","9780812986792","","제임스 A. 미치너","Dial Pr                                 ","20150811","28,680","22,940","1,150점","35","소설/시/희곡"
"562","소설/시/희곡","Daily 6-Trait Writing, Grade 8 Teacher Edition (Paperback)","21600132","9781609638801","","Moor, Evan","Evan-Moor Corp","20130401","49,000","41,650","2,090점","19","교육/자료"
"563","소설/시/희곡","Tess of the d'Urbervilles (Paperback)","17573790","9780141199948","","Hardy, Thomas","Penguin Classics","20121025","12,500","8,750","180점","60","소설/시/희곡"
"564","소설/시/희곡","The Goose Girl (Paperback)","15298391","9780747598008","","Hale, Shannon","Bloomsbury Publishing PLC","20090119","17,070","12,800","130점","15","어린이"
"565","소설/시/희곡","The Skull Beneath the Skin (Paperback)","15286596","9780571253371","","James, P","faber and faber","20100603","19,210","15,750","480점","13","소설/시/희곡"
"566","소설/시/희곡","Shakespeare (Paperback)","15249440","9780007197903","","Bryson, Bill","Harper Perennial","20080401","23,490","19,260","970점","25","전기/자서전"
"567","소설/시/희곡","The Hollow (Paperback)","8172095","9780007121021","00699","애거서 크리스티 지음","HarperCollins","20020701","13,300","10,640","540점","20","소설/시/희곡"
"568","소설/시/희곡","Enthusiasm and Divine Madness (Paperback, 3)","5673932","9781890318239","","Pieper, Josef","St Augustine Pr Inc","20190503","23,620","19,360","970점","15","인문/사회"
"569","소설/시/희곡","The Science Fiction Hall of Fame, Volume One 1929-1964: The Greatest Science Fiction Stories of All Time Chosen by the Members of the Science Fiction (Paperback)","1230881","9780765305374","","Silverberg, Robert","Orb Books","20050201","42,170","34,570","1,730점","26","소설/시/희곡"
"570","소설/시/희곡","Pride and Prejudice (Hardcover, Revised)","1125284","9780679601685","","Austen, Jane","Modern Library","19951121","30,370","24,900","1,250점","28","소설/시/희곡"
"571","소설/시/희곡","Dangling Man (Paperback)","1155875","9780143039877","","Bellow, Saul","Penguin Classics","20061001","21,000","14,700","300점","16","소설/시/희곡"
"572","소설/시/희곡","Penguin Drop Caps Complete Set 전26권 (Hardcover)","52813427","9783000029295","","","Penguin Books","20150205","767,000","421,850","4,220점","27","소설/시/희곡"
"573","소설/시/희곡","Becoming Steve Jobs: The Evolution of a Reckless Upstart Into a Visionary Leader (Hardcover)","30880297","9780385347402","","Brent Schlender","Random House Inc","20150324","39,000","31,200","1,560점","21","전기/자서전"
"574","소설/시/희곡","Falling Man (Paperback)","11880171","9780330524919","90100","DeLillo, Don","Picador USA","20110304","21,350","17,500","880점","44","소설/시/희곡"
"575","소설/시/희곡","From Sawdust to Stardust: The Biography of DeForest Kelley, Star Trek's Dr. McCoy (Paperback)","1469215","9780743457620","","Terry Lee Rioux","Pocket Books","20050201","40,480","33,190","1,660점","13","전기/자서전"
"576","소설/시/희곡","Song of Myself (Paperback)","1117675","9780486414102","50250","Whitman, Walt","Dover Pubns","20010215","6,750","4,720","50점","79","소설/시/희곡"
"577","소설/시/희곡","August: Osage County (Movie Tie-In) (Paperback)","28079533","9781559364669","","Tracy Letts","Theatre Communications Group","20131105","25,220","20,680","1,040점","19","소설/시/희곡"
"578","소설/시/희곡","Blue Is the Warmest Color (Paperback)","24815158","9781551525143","51995","Julie Maroh","Consortium Book Sales & Dist","20130903","33,410","28,390","1,420점","29","만화"
"579","소설/시/희곡","The Annotated Alice : The Definitive Edition: Alice's Adventures in Wonderland and Through the Looking Glass (Paperback)","15257756","9780140289299","","Carroll, Lewis","Penguin","20011025","23,490","19,260","970점","27","소설/시/희곡"
"580","소설/시/희곡","Winesburg, Ohio (Paperback)","1053753","9780140186550","","Anderson, Sherwood","Penguin Classics","19930128","13,000","9,100","190점","25","소설/시/희곡"
"581","소설/시/희곡","Miss Marple (Paperback)","15248624","9780007121069","","Christie, Agatha","HarperCollins","20020902","17,070","13,990","700점","14","소설/시/희곡"
"582","소설/시/희곡","Death Be Not Proud (Paperback, New)","1588506","9780061230974","","Gunther, John","Harper Perennial Modern Classics","20070401","30,350","24,880","1,250점","19","전기/자서전"
"583","소설/시/희곡","Lord of Scoundrels (Mass Market Paperback)","1374977","9780380776160","","Loretta Lynda Chase","AVON BOOKS","20071127","15,170","12,430","630점","20","소설/시/희곡"
"584","소설/시/희곡","Frankenstein (Paperback)","87712876","9781784871635","","Mary Shelley","Vintage Classics","20160707","7,600","6,080","310점","19","소설/시/희곡"
"585","소설/시/희곡","Gotham Academy Vol. 3: Yearbook (Paperback)","81087906","9781401264789","","Brenden Fletcher","DC Comics","20161108","28,670","22,930","1,150점","14","만화"
"586","소설/시/희곡","Dr. Montessori's Own Handbook (Paperback)","79615133","9781505279139","","Maria Montessori","Createspace Independent Publishing Platform","20141129","10,950","8,970","450점","14","교육/자료"
"587","소설/시/희곡","Only Dull People are Brilliant at Breakfast (Paperback)","78054891","9780241251805","","Oscar Wilde","Penguin Books Ltd","20160303","6,410","5,250","270점","80","소설/시/희곡"
"588","소설/시/희곡","When Spring Comes: An Easter and Springtime Book for Kids (Hardcover)","61482534","9780062331397","","케빈 헹크스","Greenwillow Books","20160209","26,600","18,620","380점","43","어린이"
"589","소설/시/희곡","Equal Rites : (Discworld Novel 3) (Paperback)","15444080","9780552166614","","Pratchett, Terry","Corgi","20120621","23,490","19,260","970점","14","소설/시/희곡"
"590","소설/시/희곡","The Light Fantastic : (Discworld Novel 2) (Paperback)","15282988","9780552128483","","Pratchett, Terry","Corgi","19860905","17,070","13,990","700점","13","소설/시/희곡"
"591","소설/시/희곡","Nohow on: Company, Ill Seen Ill Said, and Worstward Ho (Paperback)","4804462","9780802144461","","Beckett, Samuel","Grove Pr                                ","20141111","25,310","20,750","1,040점","35","소설/시/희곡"
"592","소설/시/희곡","Humboldt's Gift (Paperback)","2025523","9780143105473","51600","Bellow, Saul","Penguin Classics","20081028","20,400","14,280","290점","31","소설/시/희곡"
"593","소설/시/희곡","Murder, She Wrote: Coffee, Tea, or Murder? (Mass Market Paperback)","1174573","9780451220875","","Jessica Fletcher","Signet","20070403","13,480","10,780","540점","14","소설/시/희곡"
"594","소설/시/희곡","Worlds of Exile and Illusion: Three Complete Novels of the Hainish Series in One Volume--Rocannon's World; Planet of Exile; City of Illusions (Paperback)","1152564","9780312862114","51699","Le Guin, Ursula K.","Orb Books","19961015","30,350","24,880","1,250점","24","소설/시/희곡"
"595","소설/시/희곡","Soul Says: On Recent Poetry (Paperback, Revised)","1150612","9780674821477","","Helen Hennessy Vendler","Harvard Univ Pr","19961001","54,000","40,500","410점","12","소설/시/희곡"
"596","소설/시/희곡","Things: A Story of the Sixties and a Man Asleep (Paperback)","1117666","9781567921571","","Perec, Georges","Verba Mundi Books","20100716","30,290","24,830","1,250점","15","소설/시/희곡"
"597","소설/시/희곡","In Between Days (Paperback)","20015830","9780307475183","","Porter, Andrew","Random House Inc","20130604","25,310","20,750","1,040점","23","소설/시/희곡"
