﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"435","예술/대중문화","Archaeologies of Vision: Foucault and Nietzsche on Seeing and Saying (Paperback, 2)","1356154","9780226750477","","Gary Shapiro","Univ of Chicago Pr","20030415","74,250","60,880","3,050점","11","인문/사회"
"436","예술/대중문화","Amazing Phrasing Keyboard: 50 Ways to Improve Your Improvisational Skills [With CD] (Paperback)","1343327","9780634026195","","Debbie Denke","Hal Leonard Corp","20020801","28,670","23,500","1,180점","11","예술/대중문화"
"437","예술/대중문화","Atget (Hardcover)","1269213","9780870700941","","Szarkowski, John","Museum of Modern Art","20040201","101,250","83,020","4,160점","0","예술/대중문화"
"438","예술/대중문화","Changuito (Paperback, CD-ROM)","1190568","9780769214351","","Jose Luis Quintana","Warner Bros Pubns","19980201","45,540","37,340","1,870점","18","예술/대중문화"
"439","예술/대중문화","Fleur : Plant Portraits (Hardcover)","1130512","9780955006104","","Fleur Olby","Fuel Pub                                ","20051121","42,640","34,110","1,710점","0","예술/대중문화"
"440","예술/대중문화","1/12 Scale Character Figures for the Dolls' House (Paperback)","1126789","9781861081612","","James Carrington","Guild of Master Craftsman Pubns ltd     ","20010301","33,660","27,600","1,380점","0","공예/취미/수집"
"441","예술/대중문화","Romanticism and Art (Paperback, 2 Revised edition)","1061237","9780500202753","","William Vaughan","Thames & Hudson","19940405","27,680","22,140","1,110점","11","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
