﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"443","인문/사회","Narratology: Introduction to the Theory of Narrative (Paperback, 3)","2888379","9780802096319","","Bal, Mieke","Univ of Toronto Pr","20090501","55,600","45,590","2,280점","16","소설/시/희곡"
"444","인문/사회","Narrative Medicine: Honoring the Stories of Illness (Paperback)","1675542","9780195340228","90000","Rita Charon","Oxford Univ Pr","20080129","64,100","52,560","2,630점","21","의학"
"445","인문/사회","Portable Magic: Tarot Is the Only Tool You Need (Paperback)","1330143","9780738709802","","Donald Tyson","Llewellyn Worldwide Ltd","20061008","26,980","22,120","1,110점","11","종교/명상/점술"
"446","인문/사회","882 1/2 Amazing Answers to Your Questions About the Titanic (Paperback, Reprint)","1211255","9780439042963","","Hugh Brewster","Scholastic","20120101","21,920","17,970","900점","13","어린이"
"447","인문/사회","Conversations on Science, Culture, and Time: Michel Serres with Bruno LaTour (Paperback)","1127109","9780472065486","","Serres, Michel","Univ of Michigan Pr","19950327","42,100","34,520","1,730점","47","인문/사회"
"448","인문/사회","A Discourse on Inequality (Paperback)","1108534","9780140444391","","Jean-Jacques Roussear","Penguin Classics","19841025","15,400","12,320","620점","23","인문/사회"
"449","인문/사회","The Century (Paperback)","1607292","9780745636320","","Badiou, Alain","Polity Pr","20070227","45,470","34,100","690점","15","역사"
"450","인문/사회","The Anime Machine: A Media Theory of Animation (Paperback)","4071117","9780816651559","52495","Thomas Lamarre","Univ of Minnesota Pr","20091101","42,100","37,890","1,140점","16","예술/대중문화"
"451","인문/사회","Christ the Sacrament of the Encounter with God (Paperback, Reprint)","1078550","9780934134729","","Edward Schillebeeckx","Sheed & Ward","19870601","38,720","34,840","1,750점","18","종교/명상/점술"
"452","인문/사회","Everything Is Connected: Vitra Home Collection (Hardcover)","52040380","9783899555547","","B, Hm F.","Gestalten Verlag","20140919","67,410","55,270","2,770점","15","건축/디자인"
"453","인문/사회","Medieval Monsters (Hardcover)","47337621","9780712357906","","Damien Kempf","British Library Board","20150416","21,370","17,520","880점","44","역사"
"454","인문/사회","The Cognitive-Emotional Brain: From Interactions to Integration (Hardcover)","26820717","9780262019569","","Luiz Pessoa","Mit Pr","20131004","75,930","62,260","3,120점","15","의학"
"455","인문/사회","Lonely Planet: Southeastern Europe (Paperback)","26557334","9781741795806","","Marika McAdam","lonely Planet","20131001","42,000","31,500","1,580점","12","여행"
"456","인문/사회","Hidden Persuasion: 33 Psychological Influences Techniques in Advertising (Hardcover)","24815397","9789063693145","","Rick Van Baaren","Consortium Book Sales & Dist","20140114","75,930","53,150","540점","13","경제경영"
"457","인문/사회","The Chronicle of Western Costume : From the Ancient World to the Late Twentieth Century (Hardcover, New ed)","15282002","9780500511510","","Peacock, John","Thames & Hudson","20030901","31,950","25,560","1,280점","14","예술/대중문화"
"458","인문/사회","Fun with Cretaceous Dinosaurs Stencils (Paperback)","8967563","9780486420943","","Marty Noble","Dover Pubns","20020606","2,530","2,070","110점","13","교육/자료"
"459","인문/사회","Cure for the Common Life (Paperback, Reprint)","8558652","9780849947087","","Lucado, Max","Thomas Nelson Inc","20110502","26,980","22,120","1,110점","13","종교/명상/점술"
"460","인문/사회","Capitalism with Chinese Characteristics : Entrepreneurship and the State (Hardcover)","5096506","9780521898102","","Yasheng Huang","Cambridge Univ Pr","20080901","53,430","43,810","2,200점","19","경제경영"
"461","인문/사회","Education Beyond Education: Self and the Imaginary in Maxine Greene's Philosophy (Paperback)","2847998","9781433103568","","John Baldacchino","Peter Lang Pub Inc","20081204","74,250","66,820","3,350점","13","교육/자료"
"462","인문/사회","Before the Storm: Barry Goldwater and the Unmaking of the American Consensus (Paperback)","1884434","9781568584126","90000","Rick Perlstein","Nation Books","20090301","37,100","30,420","1,530점","17","인문/사회"
"463","인문/사회","The Vulnerable Observer: Anthropology That Breaks Your Heart (Paperback)","1744818","9780807046319","","Ruth Behar","Beacon Pr                               ","19971106","33,750","27,000","1,350점","15","인문/사회"
"464","인문/사회","Pirate of the Far East : 811-1639 (Paperback)","1639705","9781846031748","","Stephen Turnbull","Osprey Pub Co","20071110","32,040","24,030","250점","15","역사"
"465","인문/사회","Competition in Telecommunications (Paperback, Revised)","1145264","9780262621502","","Jean-Jacques Laffont","Mit Pr","20010126","83,750","71,180","3,560점","18","경제경영"
"466","인문/사회","Generations: The History of America's Future, 1584 to 2069 (Paperback)","1053608","9780688119126","","William Strauss","Avon A","19920930","37,100","30,420","1,530점","19","역사"
"467","인문/사회","Ethics and Epics: The Collected Essays of Bimal Krishna Matilal Volume II (Paperback)","60846032","9780199460953","","Bimal Krishna Matilal","OUP India","20150925","36,310","29,770","1,490점","11","인문/사회"
"468","인문/사회","Mind, Language and World: The Collected Essays of Bimal Krishna Matilal Volume I (Paperback)","60845996","9780199460946","","Bimal Krishna Matilal","OUP India","20150925","40,590","33,280","1,670점","17","인문/사회"
"469","인문/사회","The Mood Repair Toolkit: Proven Strategies to Prevent the Blues from Turning Into Depression (Paperback)","33462165","9781462509386","","David A. Clark","Guilford Pubn","20140728","25,220","20,680","1,040점","13","인문/사회"
"470","인문/사회","The Lost Art of Finding Our Way (Hardcover)","20311695","9780674072824","","John Edward Huth","Harvard Univ Pr","20130515","81,000","66,420","3,330점","12","인문/사회"
"471","인문/사회","A Companion to Cultural Memory Studies (Paperback)","7025131","9783110229981","","Astrid Erll","De Gruyter","20100527","50,540","41,440","2,080점","12","인문/사회"
"472","인문/사회","Reading Development and Difficulties (Paperback)","5480989","9781405151559","","Kate Cain","Blackwell Pub","20100413","74,160","60,810","3,050점","23","교육/자료"
"473","인문/사회","Soul Centered Astrology: A Key to Your Expanding Self (Paperback)","5412524","9780892541348","","Alan Oken","Red Wheel/Weiser","20080601","42,100","31,570","640점","13","종교/명상/점술"
"474","인문/사회","Star-Spider Speaks: Teaching of the Native Amer Tarot (Paperback)","5396581","9780880793698","","Magda Weck Gonzalez","U s Games Systems","19920401","16,790","13,760","690점","11","종교/명상/점술"
"475","인문/사회","Pike and Shot Tactics 1590–1660 (Paperback)","4237134","9781846034695","","Roberts, Keith","Osprey Pub Co","20100310","29,900","22,420","230점","12","역사"
"476","인문/사회","The Sea Chart: The Illustrated History of Nautical Maps and Navigational Charts (Paperback)","3466612","9781591147824","","John Blake","Naval Inst Pr","20090901","67,410","55,270","2,770점","12","역사"
"477","인문/사회","Lonely Planet Honduras & the Bay Islands (Paperback, 2nd)","3378103","9781741048865","","Greg Benchwick","lonely Planet","20100101","32,200","24,150","1,210점","12","여행"
"478","인문/사회","Imperial Armies of the Thirty Years' War (Paperback)","3233575","9781846034473","","Vladimir Brnardic","Osprey Pub Co","20091010","27,760","20,820","210점","13","역사"
"479","인문/사회","The Past in the Present (Hardcover)","1651163","9789067182966","","Peter J. M. Nas","Koninklyk Instituut Voor Taal Land      ","20070830","109,500","89,790","4,490점","12","역사"
"480","인문/사회","August Wilson Century Cycle (Hardcover)","1376884","9781559363075","","August Wilson","Theatre Communications Group","20070901","421,870","345,930","17,300점","12","소설/시/희곡"
"481","인문/사회","Lutzen 1632 : Climax of the Thirty Years War (Paperback)","1241744","9781855325524","","Richard Brezinski","Osprey Pub Co","20010225","36,310","27,230","280점","12","역사"
"482","인문/사회","Pocketful of Miracles: Prayer, Meditations, and Affirmations to Nurture Your Spirit Every Day of the Year (Paperback)","1118056","9780446395366","","Joan Borysenko","Grand Central Pub","19941101","25,310","20,750","1,040점","12","종교/명상/점술"
"483","인문/사회","Monster Hunter Illustrations (Hardcover)","149092632","9781772940855","","Capcom","Udon Entertainment Corp                 ","20181120","75,920","60,730","3,040점","14","예술/대중문화"
"484","인문/사회","Rooms of their Own (Hardcover)","139496765","9781841657882","","Nino Strachey","The History Press LTD","20180503","42,750","34,200","1,710점","11","전기/자서전"
"485","인문/사회","Measuring and Interpreting Subjective Wellbeing in Different Cultural Contexts : A Review and Way Forward (Paperback)","138240071","9781108461696","","Robert A. Cummins","Cambridge University Press","20180517","32,060","26,280","1,320점","11","인문/사회"
"486","인문/사회","The New Mind Readers: What Neuroimaging Can and Cannot Reveal about Our Thoughts (Hardcover)","137915629","9780691178615","","Russell A. Poldrack","Princeton Univ Pr","20181016","47,160","38,670","1,940점","11","인문/사회"
"487","인문/사회","Ideas and American Foreign Policy: A Reader (Paperback)","133572402","9780190645403","","앤드류 배써비치","Oxford University Press, USA","20180420","42,000","42,000","840점","12","역사"
"488","인문/사회","The East Asian War, 1592-1598: International Relations, Violence and Memory (Paperback)","129672276","9780815367093","","James B. Lewis","Routledge","20171023","104,710","85,860","4,300점","23","역사"
"489","인문/사회","A Little Book of Japanese Contentments: Ikigai, Forest Bathing, Wabi-Sabi, and More (Japanese Books, Mindfulness Books, Books about Culture, Spiritual (Hardcover)","128441206","9781452174136","","Erin Niimi Longhurst","Chronicle Books","20180821","28,600","20,020","210점","11","자기계발"
"490","인문/사회","Actually (Paperback)","127648751","9781786823083","","Anna Ziegler","Oberon Books","20171031","21,350","17,500","880점","11","소설/시/희곡"
"491","인문/사회","Stories for Boys Who Dare to be Different (Hardcover)","125665019","9781787471986","","Ben Brooks","Quercus Publishing","20180403","42,750","35,050","1,760점","11","전기/자서전"
"492","인문/사회","Routledge Handbook of Private Security Studies (Paperback)","125213931","9780815347569","","Rita Abrahamsen","TAYLOR & FRANCIS INC","20171213","104,710","85,860","4,300점","11","역사"
"493","인문/사회","Egyptian Art (Hardcover)","124599829","9783836549172","","Rose-Marie Hagen","Taschen GmbH","20180131","28,000","25,200","1,260점","12","예술/대중문화"
"494","인문/사회","Canaanites, Chronologies, and Connections: The Relationship of Middle Bronze Iia Canaan to Middle Kingdom Egypt (Paperback)","124418989","9781575069081","","Susan L. Cohen","Eisenbrauns","20020101","89,420","73,320","3,670점","0","인문/사회"
"495","인문/사회","A New Foreign Policy: Beyond American Exceptionalism (Hardcover)","123908548","9780231188487","","제프리 삭스","Columbia University Press","20181002","30,510","21,350","220점","58","인문/사회"
"496","인문/사회","The Evolving Self: A Psychology for the Third Millennium (Paperback)","123585810","9780062842589","","미하이 칙센트미하이","Perennial","20180821","32,040","26,270","1,320점","11","인문/사회"
"497","인문/사회","The Anime Ecology: A Genealogy of Television, Animation, and Game Media (Paperback)","120936037","9781517904500","","Thomas Lamarre","Univ of Minnesota Pr","20180313","45,560","41,000","1,230점","12","예술/대중문화"
"498","인문/사회","Analyzing Social Networks (Paperback, 2 Revised edition)","120357534","9781526404107","","Stephen P. Borgatti","Sage Publications Ltd","20180202","91,120","82,000","4,100점","14","인문/사회"
"499","인문/사회","You Had Better Make Some Noise : Words to Change the World (Paperback)","120132432","9780714876733","","Phaidon Editors","Phaidon Inc Ltd","20180417","14,850","12,170","610점","14","교육/자료"
"500","인문/사회","Allies at Odds: America, Europe, and Vietnam, 1961-1968 (Paperback)","120128641","9780810894952","","Eugenie M. Blang","Rowman & Littlefield Pub Inc","20171124","50,620","45,550","2,280점","11","역사"
"501","인문/사회","The Expulsion of the Other : Society, Perception and Communication Today (Paperback)","115450232","9781509523061","","Byung-Chul Han","John Wiley and Sons Ltd","20180302","25,220","18,910","380점","20","인문/사회"
"502","인문/사회","Marcus Aurelius Meditations: The Original Ancient Greek Text with English Translation (Paperback)","113893713","9780993328442","","Constantin Vaughn","Erebus Society","20170707","21,850","17,910","900점","12","인문/사회"
"503","인문/사회","Affective Connections : Towards a New Materialist Politics of Sympathy (Hardcover)","112855788","9781783489695","","Dorota Golanska","Rowman & Littlefield International","20171220","251,430","226,280","11,320점","11","인문/사회"
"504","인문/사회","Asian Waters: The Struggle Over the South China Sea and the Strategy of Chinese Expansion (Hardcover)","111928041","9781468314786","","Humphrey Hawksley","Overlook Press","20180605","50,540","37,900","380점","11","인문/사회"
"505","인문/사회","Can Democracy Survive Global Capitalism? (Hardcover)","110505340","9780393609936","","Robert Kuttner","W. W. Norton & Company","20180410","47,160","37,720","1,890점","15","경제경영"
"506","인문/사회","How to Cure Depression: How to Overcome Depression and Anxiety, How to Understand Depression, A Training Guide and Solutions to Combat Depress (Paperback)","109333193","9781545475911","","Tomas Hensley","Createspace Independent Pub","20170422","9,070","7,430","380점","11","인문/사회"
"507","인문/사회","No Is Not Enough: Resisting Trump's Shock Politics and Winning the World We Need (MP3 CD)","109140624","9781538438725","","Naomi Klein","Blackstone Audiobooks","20170613","50,540","41,440","2,080점","11","인문/사회"
"508","인문/사회","Capitalism : A Conversation in Critical Theory (Paperback)","109075892","9780745671574","","Nancy Fraser","John Wiley and Sons Ltd","20180525","42,100","31,570","640점","32","인문/사회"
"509","인문/사회","To Stand with the Nations of the World: Japan's Meiji Restoration in World History (Hardcover)","109075719","9780195327717","","Mark Ravina","Oxford University Press Inc","20171013","61,960","50,800","2,540점","11","역사"
"510","인문/사회","Lost Connections : Uncovering the Real Causes of Depression - and the Unexpected Solutions (Paperback, Export/Airside)","109075479","9781408878699","","Johann Hari","Bloomsbury","20180111","27,760","20,820","210점","19","소설/시/희곡"
"511","인문/사회","A World in Disarray: American Foreign Policy and the Crisis of the Old Order (Paperback)","108524468","9780399562389","","Richard Haass","Penguin Group USA","20180102","30,370","24,290","1,220점","16","인문/사회"
"512","인문/사회","Building Access: Universal Design and the Politics of Disability (Paperback)","107503492","9781517901646","","Aimi Hamraie","University of Minnesota Press","20171101","50,620","45,550","1,370점","20","건축/디자인"
"513","인문/사회","Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy (Paperback)","107500686","9781400078240","","Heather Ann Thompson","Vintage","20170822","31,970","26,210","1,320점","11","인문/사회"
"514","인문/사회","From the Lighthouse: Interdisciplinary Reflections on Light (Hardcover)","105473587","9781472477354","","베로니카 스트랭","Routledge","20180424","277,870","227,850","11,400점","11","소설/시/희곡"
"515","인문/사회","The Death of Homo Economicus : Work, Debt and the Myth of Endless Accumulation (Paperback)","104960012","9780745399409","","피터 플레밍","Pluto Press (UK)","20170920","36,310","27,230","1,370점","12","인문/사회"
"516","인문/사회","Perfume: A Century of Scents (Paperback)","103998059","9781681775135","","Lizzie Ostrom","Pegasus Books","20170912","26,910","22,060","1,110점","11","예술/대중문화"
"517","인문/사회","Psychopolitics : Neoliberalism and New Technologies of Power (Paperback)","103438060","9781784785772","","Byung-Chul Han","Verso","20171107","21,350","17,500","880점","32","인문/사회"
"518","인문/사회","Dutch Armies of the 80 Years’ War 1568–1648 (2) : Cavalry, Artillery & Engineers (Paperback)","99253135","9781472819147","","Bouko De Groot","Osprey Pub Co","20170921","25,620","19,210","200점","13","역사"
"519","인문/사회","Peace Regime Building on the Korean Peninsula and Northeast Asian Security Cooperation (Paperback)","94713580","9781138268265","","JOO","Taylor & Francis","20161117","104,710","85,860","4,300점","11","인문/사회"
"520","인문/사회","Taxing Ourselves, Fifth Edition: A Citizen's Guide to the Debate Over Taxes (Paperback, 5)","93024837","9780262533171","","Joel Slemrod","MIT Press Ltd","20170602","50,620","41,500","2,080점","14","경제경영"
"521","인문/사회","Gender, Peace and Security : Implementing UN Security Council Resolution 1325 (Paperback)","92525916","9780415787086","","Louise Olsson","Taylor & Francis Ltd","20161130","76,920","63,070","3,160점","11","가족/관계"
"522","인문/사회","Political Trials in Theory and History (Hardcover)","90226691","9781107079465","","Jens Meierhenrich","Cambridge University Press","20170227","171,000","140,220","7,020점","11","인문/사회"
"523","인문/사회","Poststructural Policy Analysis : A Guide to Practice (Hardcover)","87732655","9781137525444","","Bacchi, Carol","Palgrave Pivot                          ","20161025","118,600","97,250","4,870점","11","인문/사회"
"524","인문/사회","Self and Other : Exploring Subjectivity, Empathy, and Shame (Paperback)","85701496","9780198776673","","단 자하비","OUP Oxford","20161103","53,410","43,790","2,190점","22","인문/사회"
"525","인문/사회","Dutch Armies of the 80 Years’ War 1568–1648 (1) : Infantry (Paperback)","82823403","9781472819116","","Bouko De Groot","Osprey Pub Co","20170323","27,760","20,820","210점","14","역사"
"526","인문/사회","Timekeepers : How the World Became Obsessed with Time (Hardcover, Main)","82509581","9781782113195","","사이먼 가필드","Canongate Books Ltd","20160929","36,310","29,770","1,490점","11","소설/시/희곡"
"527","인문/사회","Narrative Theory Unbound: Queer and Feminist Interventions (Paperback)","77193780","9780814252031","","Robyn R. Warhol","Ohio State Univ Pr","20160601","67,410","60,660","3,040점","11","소설/시/희곡"
"528","인문/사회","The Common Good and Ecological Integrity : Human Rights and the Support of Life (Hardcover)","75219782","9781138668225","","Laura Westra","Routledge","20160525","309,930","254,140","12,710점","11","인문/사회"
"529","인문/사회","The History of the XV-15 Tilt Rotor Research Aircraft: From Concept to Flight (Paperback)","70516408","9781493648689","","National Aeronautics and Administration","CreateSpace","20131101","32,040","26,270","1,320점","11","기술공학"
"530","인문/사회","Critical Trauma Studies: Understanding Violence, Conflict and Memory in Everyday Life (Paperback)","69186767","9781479822515","","Monica J. Casper","New York Univ Pr","20160315","50,620","41,500","2,080점","12","인문/사회"
"531","인문/사회","Introduction to Social Entrepreneurship (Hardcover)","68388903","9781498717045","","Teresa Chahine","CRC Press","20160503","213,720","175,250","8,770점","11","경제경영"
"532","인문/사회","Who's Who in Classical Mythology (Hardcover)","64275909","9780517222560","","Adrian Room","Gramercy","20030701","18,540","15,200","760점","0","인문/사회"
"533","인문/사회","Shifting Layers: New Perspectives in Media Archaeology Across Digital Media and Audiovisual Arts (Paperback)","63672763","9788869770258","","Miriam De Rosa","Mimesis Edizioni                        ","20180819","32,060","26,280","1,320점","11","예술/대중문화"
"534","인문/사회","Fire in the Soul: A New Psychology of Spiritual Optimism (Paperback, 1st)","61828222","9780446514668","","Joan Borysenko","Warner Books","19930401","33,660","27,600","1,380점","0","인문/사회"
"535","인문/사회","New Perspectives on Transfer in Second Language Learning (Paperback)","61337272","9781783094325","","Liming Yu","Channel View Publications Ltd","20151009","74,700","61,250","1,840점","11","언어학"
"536","인문/사회","Asian Food : The Global and the Local (Paperback)","59984321","9781138879157","","Katarzyna J. Cwiertka","Taylor & Francis Ltd","20150407","91,890","75,340","3,770점","11","인문/사회"
"537","인문/사회","The Mandate of Heaven : Hidden History in the Book of Changes (Paperback)","59372316","9781138867253","","S. J. Marshall","Routledge","20150807","64,100","52,560","2,630점","11","종교/명상/점술"
"538","인문/사회","The Flintlock Musket : Brown Bess and Charleville 1715–1865 (Paperback)","58857388","9781472810953","","Stuart Reid","Osprey Pub Co","20160120","34,170","25,620","260점","12","역사"
"539","인문/사회","Re-Imagining Economic Sociology (Paperback)","58809775","9780198749769","","Patrik Aspers","Oxford University Press","20151119","84,370","75,930","3,800점","11","인문/사회"
"540","인문/사회","Five Days at Memorial : Life and Death in a Storm-Ravaged Hospital (Paperback)","58189849","9781782393757","","Sheri Lee Fink","Atlantic Books","20140904","32,040","26,270","1,320점","22","전기/자서전"
"541","인문/사회","A Cultural History of the Ottomans : The Imperial Elite and its Artefacts (Hardcover)","57372282","9781784530969","","Suraiya Faroghi","I B Tauris Academic","20160524","96,180","78,860","3,950점","0","역사"
"542","인문/사회","The Bible in the British Museum : Interpreting the Evidence (Paperback, New Edition)","57268727","9780714111551","","T.C. Mitchell","British Museum Press","20040823","27,760","22,200","1,110점","42","인문/사회"
"543","인문/사회","Stalin, Vol. I : Paradoxes of Power, 1878-1928 (Paperback)","56986385","9780141027944","","KOTKIN  STEPHEN","Penguin Books","20151029","40,590","33,280","1,670점","26","전기/자서전"
"544","인문/사회","The Role of Transfer in Second Language Acquisition (Paperback)","54896473","9788481582116","","Maria Rosa Alonso","Asociacion De Editoriales               ","20020630","67,410","55,270","2,770점","0","언어학"
"545","인문/사회","The Asian American Avant-Garde: Universalist Aspirations in Modernist Literature and Art (Paperback)","53535028","9781439912270","","Audrey Wu Clark","Amer Literatures Initiative             ","20151001","48,850","40,050","2,010점","11","소설/시/희곡"
"546","인문/사회","Evaluating Public Programs: The Impact of General Revenue Sharing on Municipal Government (Paperback)","53524124","9780691628028","","Patrick D. Larkey","Princeton Univ Pr","20150308","81,000","66,420","3,330점","11","인문/사회"
"547","인문/사회","The Illustrated Lark Rise to Candleford (Hardcover)","53343630","9780712601108","","","Century Publishing Co.","19830601","21,850","19,660","590점","0","인문/사회"
"548","인문/사회","Transfer Effects in Multilingual Language Development (Hardcover)","53021697","9789027214171","","Hagen Peukert","John Benjamins Pub Co","20150429","136,870","123,180","3,700점","11","언어학"
"549","인문/사회","Hidden in Plain Sight: The Social Structure of Irrelevance (Paperback)","52716780","9780199366613","","Zerubavel, Eviatar","Oxford University Press, USA","20150410","40,240","8,100","90점","12","인문/사회"
"550","인문/사회","Unfolding the Unexpectedness of Uncertainty: Creative Nonfiction and the Lives of Becoming Teachers (Paperback)","52065697","9789462093546","","Anita Sinner","Sense Pub                               ","20130101","43,800","35,910","1,800점","11","교육/자료"
"551","인문/사회","Hitler's Forgotten Children : My Life Inside the Lebensborn (Hardcover)","51961847","9781783961207","","Von Oelhafen, Ingrid","Elliott & Thompson Limited","20150514","32,040","26,270","1,320점","11","역사"
"552","인문/사회","Human Dignity : The Constitutional Value and the Constitutional Right (Paperback)","50275453","9781107462069","","Daniel Kayros, Aharon Barak &","Cambridge University Press","20150126","68,370","56,060","2,810점","16","법률"
"553","인문/사회","Ethical Criticism : Reading After Levinas (Paperback)","46787330","9780748609550","","Eaglestone, Robert","Edinburgh University Press","19970925","66,260","54,330","2,720점","11","소설/시/희곡"
"554","인문/사회","Treatment Resource Manual for Speech Language Pathology (with Student Web Site Printed Access Card) (Paperback, 5, Revised)","42780304","9781285851150","","Froma P. Roth","Cengage Learning","20150102","46,000","46,000","920점","11","의학"
"555","인문/사회","More Than Two: A Practical Guide to Ethical Polyamory (Paperback)","42452167","9780991399703","","Franklin Veaux","Dk Poole Imprint                        ","20140901","50,540","40,430","2,030점","14","가족/관계"
"556","인문/사회","Transfer in Language Production (Hardcover)","41258910","9780893913991","","Hans W. Dechert","Praeger Pub Text                        ","19890101","126,000","103,320","5,170점","11","언어학"
"557","인문/사회","Beyond Air–Sea Battle : The Debate Over US Military Strategy in Asia (Paperback)","41253655","9781138808324","","애런 프리드버그","Routledge","20140508","32,040","26,270","1,320점","12","가족/관계"
"558","인문/사회","Cinema, Censorship, and the State: The Writings of Nagisa Oshima, 1956-1978 (Paperback, Revised)","41250488","9780262650397","","Nagisa Oshima","Mit Pr","19930813","67,500","55,350","2,770점","13","예술/대중문화"
"559","인문/사회","Epsc Genesis Volume 2 (Paperback, 2015)","38207407","9781783970117","","Currid, John D.","EP BOOKS","20150401","50,600","41,490","2,080점","11","종교/명상/점술"
"560","인문/사회","Hidden Rhythms: Schedules and Calendars in Social Life (Paperback)","35636771","9780520056091","","Zerubavel, Eviatar","University of California Press","19851103","53,910","44,200","2,210점","12","인문/사회"
"561","인문/사회","European Weapons and Warfare 1618 - 1648 (Paperback)","34351196","9780988953253","","Eduard Wagner","Winged Hussar Pub Llc                   ","20141107","84,370","69,180","3,460점","11","기술공학"
"562","인문/사회","Moral Psychology, Volume 4: Free Will and Moral Responsibility (Paperback)","32590524","9780262525473","","Walter Sinnott-Armstrong","Bradford Books                          ","20140221","75,930","62,260","3,120점","23","인문/사회"
"563","인문/사회","U.S. Presidents, Grades 5-6 (Other)","30881119","9781411469365","","Flash Kids","Flash Kids                              ","20140204","8,350","6,840","350점","0","어린이"
"564","인문/사회","Cognitive Neuroscience: The Biology of the Mind (Hardcover, 4)","29855861","9780393913484","","Michael Gazzaniga","W W Norton & Co Inc","20131001","238,350","195,440","9,780점","12","인문/사회"
"565","인문/사회","Foreign Policy Begins at Home: The Case for Putting America's House in Order (Paperback)","29265213","9780465071999","","Richard N. Haass","Basic Books","20140408","28,670","23,500","1,180점","11","인문/사회"
"566","인문/사회","The Book of Afformations® : Discovering the Missing Piece to Abundant Health, Wealth, Love and Happiness (Paperback)","25756117","9781781801857","","Noah St John","Hay House UK","20130820","32,040","26,270","1,320점","14","종교/명상/점술"
"567","인문/사회","Collectivism in 20th-Century Japanese Art (Paperback)","21079808","9780822367895","","Reiko Tomii","Duke Univ Pr","20130501","23,620","19,360","970점","13","예술/대중문화"
"568","인문/사회","Making Habits, Breaking Habits : How to Make Changes That Stick (Paperback)","19789848","9781851689897","","Dean, Jeremy","Oneworld Publications","20130103","27,760","22,760","1,140점","11","자기계발"
"569","인문/사회","When Heaven Invades Earth: A Practical Guide to a Life of Miracles (Paperback, Expanded)","18860416","9780768442106","","Johnson, Bill","Destiny Image Pub","20130319","32,040","26,270","1,320점","11","종교/명상/점술"
"570","인문/사회","Literacy as Translingual Practice : Between Communities and Classrooms (Paperback)","16368485","9780415524674","","Suresh Canagarajah","Taylor & Francis","20130320","104,710","85,860","4,300점","12","언어학"
"571","인문/사회","Data Clustering: Algorithms and Applications (Hardcover)","16280662","9781466558212","","Chandan K. Reddy","Taylor & Francis","20130821","277,870","227,850","11,400점","12","컴퓨터"
"572","인문/사회","The Pig That Wants To Be Eaten : And 99 Other Thought Experiments (Paperback)","15356412","9781847081285","","Baggini, Julian","Granta Books","20100304","23,490","19,260","970점","17","인문/사회"
"573","인문/사회","First Encyclopedia of Space (Hardcover)","15328757","9781409514312","","Paul Dowsell","Usborne Publishing Ltd","20100730","21,350","17,500","880점","13","어린이"
"574","인문/사회","7 Habits of Highly Effective People (Hardcover)","15289344","9780684858395","","Covey, Stephen R","Simon & Schuster Ltd","19990104","32,040","26,270","1,320점","11","자기계발"
"575","인문/사회","Economy/Society: Markets, Meanings, and Social Structure (Paperback, 2)","14809165","9781412994965","","Bruce G. Carruthers","Sage Pubns","20120531","109,680","89,930","4,500점","11","인문/사회"
"576","인문/사회","Approaching Language Transfer Through Text Classification : Explorations in the Detection-based Approach (Paperback)","13965849","9781847696977","","Scott Jarvis","Univ of Toronto Pr","20120314","64,010","52,480","1,580점","11","언어학"
"577","인문/사회","Phenomenology and Indian Philosophy (Paperback)","13789845","9781438436586","","D. P. Chattopadhyaya","State Univ of New York Pr","20110501","62,350","51,120","2,560점","11","인문/사회"
"578","인문/사회","Clinical Case Formulations: Matching the Integrative Treatment Plan to the Client (Paperback, 2, Revised)","11965149","9781118038222","","Barbara Lichner Ingram","John Wiley & Sons Inc","20111213","156,850","109,790","1,100점","11","인문/사회"
"579","인문/사회","All Things Medieval: An Encyclopedia of the Medieval World [2 Volumes] (Hardcover)","11114758","9780313364624","","Ruth Johnston","Greenwood Pub Group","20110815","351,000","287,820","14,400점","11","역사"
"580","인문/사회","Parallel Curriculum Units for Grades K-5 (Paperback)","9090518","9781412963831","","Marcia B. Imbeau","Corwin Press","20110111","76,920","63,070","1,270점","0","교육/자료"
"581","인문/사회","Thompson Chain Reference Bible-NIV-Skateboard (Imitation Leather)","9039659","9780887075896","","Frank Charles Thompson","Kirkbride Bible Company","20090201","141,730","116,210","5,820점","0","종교/명상/점술"
"582","인문/사회","A Day with the Dinosaurs Sticker Activity Book (Novelty)","8969160","9780486472362","","Susan Shaw-russell","Dover Pubns","20110114","3,350","2,740","140점","11","어린이"
"583","인문/사회","365 Ways to Say I Love You to Your Kids (Mass Market Paperback)","8398737","9780736944731","","Jay K. Payleitner","Harvest House Pub","20110801","15,170","12,430","630점","11","종교/명상/점술"
"584","인문/사회","Victory for Hire: Private Security Companies' Impact on Military Effectiveness (Paperback)","8344003","9780804774598","","Molly Dunigan","Stanford Security Studies               ","20110228","47,250","38,740","1,940점","11","인문/사회"
"585","인문/사회","The Great Wing: A Parable about the Master Mind Principle (Paperback)","8155406","9781582703220","","Louis A. Targalia","Beyond Words Pub Co                     ","20110305","20,230","16,580","830점","12","종교/명상/점술"
"586","인문/사회","From a Liminal Place: An Asian American Theology (Paperback)","6206817","9780800696689","","Sang Hyun Lee","Fortress Pr                             ","20100901","48,930","40,120","2,010점","11","종교/명상/점술"
