﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"398","ELT/어학/사전","Oxford English Mini Dictionary (Part-work (fascA­culo), 8 Revised edition)","23506056","9780199640966","","Oxford Dictionaries, Oxford Dictionaries","OUP Oxford","20130509","10,000","8,500","430점","233","교육/자료"
"399","ELT/어학/사전","Little Friends: Class CD (CD-Audio)","17604373","9780194432245","","Susan Iannuzzi","Oxford","20100819","7,500","6,370","320점","25","ELT/어학/사전"
"400","ELT/어학/사전","Ultimate Phrasal Verb Book (Paperback, 3)","91072777","9781438009742","51699","Carl W. Hart","Barron's Educational Series","20170201","28,100","22,480","1,130점","69","ELT/어학/사전"
"401","ELT/어학/사전","SAT Subject Test Physics (Paperback, 10)","79879835","9781506209241","51999","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","55","과학/수학/생태"
"402","ELT/어학/사전","Oxford Modern English Grammar (Hardcover)","6238491","9780199533190","","Aarts, Bas","Oxford Univ Pr","20110210","39,000","39,000","1,170점","156","언어학"
"403","ELT/어학/사전","English the American Way: A Fun ESL Guide to Language & Culture in the U.S. W/Audio CD & MP3 (Paperback)","7437731","9780738606767","51995","Sheila Mackechnie-Murtha","Research & Education Assn","20110114","33,660","27,600","1,380점","86","수험서"
"404","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Shoemaker and the Elves Activity Book & Play (Paperback, 2 Revised edition)","20622254","9780194238830","","NA","OUP Oxford","20120927","4,500","3,600","40점","532","어린이"
"405","ELT/어학/사전","Oxford Bookworms Library Level 5 : David Copperfield (Paperback, 3rd Edition)","1879727","9780194792196","","Dickens, Charles","Oxford Univ Pr","20071227","11,000","9,900","500점","262","소설/시/희곡"
"406","ELT/어학/사전","Oxford Bookworms Library Starter Level : Robin Hood (Paperback, 3rd Edition)","1879721","9780194234160","","Escott, John","Oxford Univ Pr","20071206","9,000","8,100","410점","266","소설/시/희곡"
"407","ELT/어학/사전","Official TOEFL IBT(R) Tests Volume 1, 2nd Edition (Paperback, 2)","58857655","9780071848442","","McGraw-Hill Education","McGraw-Hill","20150907","60,750","49,810","2,500점","38","수험서"
"408","ELT/어학/사전","Spanish-English Pocket Dictionary: 70,000 Words, Phrases & Examples (Paperback, 2)","52374842","9781438006109","","Cop, Dr Margaret","Barron's Educational Series","20150815","16,850","13,810","700점","52","ELT/어학/사전"
"409","ELT/어학/사전","Longman Academic Reading Series 1 Student Book (Paperback)","26360842","9780132786645","90000","Elizabeth Bottcher","Pearson College Div","20130620","16,500","14,850","750점","301","ELT/어학/사전"
"410","ELT/어학/사전","New Finding Out 3 : Class Book Pack (Package)","178699","9781405096904","","David Paul 지음","Macmillan(맥밀란)","20060413","14,000","12,600","630점","147","ELT/어학/사전"
"411","ELT/어학/사전","Oxford Read and Discover: Level 5: Our World in Art (Paperback)","18693058","9780194645041","","Richard Northcott","OUP Oxford","20110505","9,500","7,600","380점","225","언어학"
"412","ELT/어학/사전","Oxford Advanced American Dictionary for Learners of English : A Dictionary for English Language Learners (ELLs) with CD-ROM That Develops Vocabulary a (Package)","14335965","9780194399661","","","OUP Oxford","20110303","59,500","50,570","2,530점","81","교육/자료"
"413","ELT/어학/사전","Oxford Read and Discover: Level 4: Incredible Earth (Paperback)","7003378","9780194644389","","Oxford 지음","Oxford University Press","20100107","9,500","7,600","380점","1194","ELT/어학/사전"
"414","ELT/어학/사전","Oxford Bookworms Library Level 6 : Night Without End (Paperback, 3rd Edition)","4266448","9780194792653","","","Oxford University Press","20071227","11,000","9,900","500점","168","ELT/어학/사전"
"415","ELT/어학/사전","Q: Skills for Success: Level 2: Listening & Speaking Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602278","9780194818728","","Margaret Brooks","Oxford Univ Pr","20150101","26,000","26,000","1,300점","366","언어학"
"416","ELT/어학/사전","Reading explorer 2/E 4 SB TEACHER GUIDE","54989797","9781285846965","
"," Douglas","Cengage Learning","20150101","10,000","8,500","430점","101","어린이"
"417","ELT/어학/사전","Oxford Bookworms Library: Level 1:: Sherlock Holmes and the Duke's Son audio CD pack (Package)","4245958","9780194788878","","아서 코난 도일 지음","Oxford University Press, USA","20071129","10,500","8,400","420점","96","ELT/어학/사전"
"418","ELT/어학/사전","Reading explorer 2/E 3 TEACHER GUIDE (2nd edition)","54989698","9781285846958","
","Chase Becky","Cengage Learning","20150101","10,000","8,500","430점","67","어린이"
"419","ELT/어학/사전","National Geographic Reading Explorer 5 Studentbook (Paperback+CD)","12548391","9781111356002","90000","Douglas","Cengage Learning","20110501","20,000","10,000","300점","129","ELT/어학/사전"
"420","ELT/어학/사전","Word by Word Picture Dictionary with Wordsongs Music CD [With CD] (Paperback, 2)","1997495","9780132358385","90000","Molinsky, Steven J.","Allyn & Bacon","20070901","51,720","46,540","1,400점","125","ELT/어학/사전"
"421","ELT/어학/사전","The College Panda's SAT Writing: Advanced Guide and Workbook for the New SAT (Paperback)","69406338","9780989496438","","Nielson Phu","College Panda","20151013","55,040","45,130","2,260점","121","수험서"
"422","ELT/어학/사전","ESL Classroom Activities for Teens and Adults: ESL Games, Fluency Activities and Grammar Drills for Efl and ESL Students. (Paperback)","45133356","9781478213796","90000","","Createspace Independent Publishing Platform","20120709","34,120","27,970","1,400점","80","교육/자료"
"423","ELT/어학/사전","Teaching Young Learners English (Paperback)","36452377","9781111771379","90000","","Heinle ELT","20130409","25,000","22,500","1,130점","33","ELT/어학/사전"
"424","ELT/어학/사전","For & Against 1 (Paperback + CD 2장)","2556290","9781599663463","","Gillian Flaherty 지음","Compass Publishing","20080101","15,000","13,500","680점","130","ELT/어학/사전"
"425","ELT/어학/사전","Oxford Bookworms Library Level 4 : The Big Sleep (Paperback, 3rd Edition)","8051739","9780194791656","","레이먼드 챈들러 지음","Oxford University Press","20071220","10,500","9,450","480점","221","ELT/어학/사전"
"426","ELT/어학/사전","English Phrasal Verbs in Use Intermediate Book with Answers : Vocabulary Reference and Practice (Paperback, 2 Revised edition)","110460940","9781316628157","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","1662","ELT/어학/사전"
"427","ELT/어학/사전","Speakout Advanced 2nd Edition Students' Book and DVD-ROM Pack (Package, 2 ed)","77387006","9781292115900","","Antonia Clare","Pearson Education Limited","20160121","27,000","24,300","1,220점","31","ELT/어학/사전"
"428","ELT/어학/사전","Cracking the AP U.S. History Exam 2018, Premium Edition (Paperback)","96504426","9781524710620","52499","Princeton Review","Princeton Review","20170801","41,300","33,040","1,660점","20","수험서"
"429","ELT/어학/사전","Barron's Ap Comparative Government & Politics (Paperback)","65821658","9781438006154","51699","Jeff Davis","Barrons Test Prep                       ","20160201","28,100","22,480","1,130점","53","수험서"
"430","ELT/어학/사전","Understanding and Using English Grammar Workbook B (with Answer Key) (Paperback, 4, Revised)","6176506","9780132415453","90000","","Pearson Education","20090302","15,000","12,750","640점","173","ELT/어학/사전"
"431","ELT/어학/사전","Oxford Bookworms Library: Level 1:: Aladdin and the Enchanted Lamp audio CD pack (Multiple-component retail product)","4163347","9780194788694","","","Oxford University Press","20071129","10,500","8,400","90점","85","ELT/어학/사전"
"432","ELT/어학/사전","Words for Students of English 2 (Paperback)","948404","9788990259035","44740","Holly Deemer Rogerson 지음","University of Michigan Press","20010101","21,000","17,850","1,050점","164","ELT/어학/사전"
"433","ELT/어학/사전","Oxford Children's Picture Dictionary for learners of English : A topic-based dictionary for young learners (Package)","103084112","9780194340458","","Oxford Dictionary","Oxford University Press","20160818","18,000","15,300","770점","205","ELT/어학/사전"
"434","ELT/어학/사전","Cracking the AP World History Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504422","9781524710217","","Princeton Review","Princeton Review","20170801","33,000","26,400","1,320점","16","수험서"
"435","ELT/어학/사전","American English File: 4: Student Book with Online Practice (Multiple-component retail product, 2 Revised edition)","49204938","9780194776189","","Christina Latham-Koenig 지음","OXFORD","20141016","30,000","30,000","1,500점","91","언어학"
"436","ELT/어학/사전","Mars (Paperback)","34110152","9781426317477","","Elizabeth Carney","Natl Geographic Soc Childrens books","20140708","7,000","4,900","50점","436","어린이"
"437","ELT/어학/사전","On Point 1","51754358","9781613527368","
","Peggy Anderson 지음","Compass Publishing","20150115","17,500","15,750","870점","120","ELT/어학/사전"
"438","ELT/어학/사전","Teaching Young Language Learners : An Accessible Guide to the Theory and Practice of Teaching English to Children in Primary Education (Paperback)","1158441","9780194422079","","Annamaria Pinter","Oxford Univ Pr","20060302","32,500","29,250","1,470점","125","언어학"
"439","ELT/어학/사전","The Grammar Lab:: Teacher's Book Two : Grammar for 9- to 12-Year-Olds with Loveable Characters, Cartoons and Humorous Illustrations (Paperback)","369412","9780194330206","","Kenna Bourke 지음","Oxford(옥스포드)","19990923","14,500","12,320","620점","99","언어학"
"440","ELT/어학/사전","501 Spanish Verbs (Paperback, 8)","91012820","9781438009162","","Christopher Kendris Ph. D.","Barron's Educational Series","20170601","28,670","23,500","1,180점","48","ELT/어학/사전"
"441","ELT/어학/사전","Vocabulary Workshop(enriched) Teacher's Guide: Orange","14885188","9780821580240","90000","Jerome Shostak 지음","William H Sadlier","20120117","40,000","36,000","1,800점","154","언어학"
"442","ELT/어학/사전","101 American English Riddles (Paperback)","109","9780844256061","50995","Harry Collis 지음, Joe Kohl 그림","Ntc Pub Group                           ","19960301","21,930","17,980","900점","131","ELT/어학/사전"
"443","ELT/어학/사전","Homework and Practice Book Student Edition Grade 7: Ancient Civilizations (Paperback)","7636174","9780153472992","","Harcourt 지음","Hmh School","20050401","32,180","26,380","1,320점","41","ELT/어학/사전"
"444","ELT/어학/사전","TOEIC Speaking and Writing Skills : Toeic 750+ (B1+) (Paperback)","17594310","9780007460588",""," Collins","Collins","20121011","26,000","23,400","1,170점","66","언어학"
"445","ELT/어학/사전","What a World 3 Reading 2/E Student Book 138201 (Paperback, 2, Revised)","8619519","9780131382015","90000","Broukal, Milada","Allyn & Bacon","20110110","16,000","14,400","720점","102","언어학"
"446","ELT/어학/사전","Scholastic Success with Reading Comprehension, Grade 3 (Paperback)","4807330","9780545200820","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","6,000","300점","201","교육/자료"
"447","ELT/어학/사전","A New Introduction to Greek: Third Edition Revised and Enlarged (Hardcover, 3, Rev and Enl)","1722114","9780674616004","","A. H. Chase","Harvard Univ Pr","19610821","108,000","81,000","810점","167","ELT/어학/사전"
"448","ELT/어학/사전","Cracking the AP Economics Macro & Micro Exams, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504405","9781524710057","","Princeton Review","Princeton Review","20170801","32,040","26,270","1,320점","28","수험서"
"449","ELT/어학/사전","Oxford Read and Discover: Level 5: Medicine Then and Now (Paperback)","18693299","9780194645065","","Louise Spilsbury Spilsbury","OUP Oxford","20110707","9,500","7,600","380점","193","언어학"
"450","ELT/어학/사전","Qui Italia Vol.1 Lingua e Grammatica (Paperback)","15387475","9788800853569","","Mazetti, ","Edumond Le Monnier","20050101","57,170","57,170","580점","49","ELT/어학/사전"
"451","ELT/어학/사전","Larousse French English Dictionary (Mass Market Paperback)","952865","9780671534073","","Larousse 편집부 지음","Pocket Books","19960601","13,480","11,050","560점","49","ELT/어학/사전"
"452","ELT/어학/사전","Le Nouveau Taxi: Niveau 1 Livre de L'Eleve + DVD-ROM (Paperback)","14568290","9782011555489","","Collective","Hachette","20141201","53,060","47,750","2,390점","38","ELT/어학/사전"
"453","ELT/어학/사전","Oxford Read and Imagine: Level 3:: High Water (Paperback)","56070829","9780194723312","","Paul Shipton","OXFORD","20140828","9,000","7,200","360점","153","어린이"
"454","ELT/어학/사전","Reading Adventures 1 (Compact Disc, DVD)","13690569","9780840030337","90000","Lieske, Carmella","Cengage Learning","20120131","15,000","12,750","640점","30","ELT/어학/사전"
"455","ELT/어학/사전","Oxford Bookworms Library Level 3 : The Prisoner of Zenda (Paperback, 3rd Edition)","1908589","9780194791274","","Anthony Hope 지음","Oxford(옥스포드)","20071108","10,000","9,000","450점","153","언어학"
"456","ELT/어학/사전","Commentary for Academic Writing for Graduate Students: Essential Tasks and Skills (Paperback, 3 ed)","16280559","9780472035069","","Christine Feak","Univ of Michigan Pr","20120730","35,000","35,000","1,050점","77","ELT/어학/사전"
"457","ELT/어학/사전","Oxford Bookworms Library: Level 4:: Gulliver's Travels audio CD pack (Package)","4261971","9780194793186","","","Oxford University Press","20071129","13,500","10,800","110점","56","ELT/어학/사전"
"458","ELT/어학/사전","Words for Students of English 3 (Paperback)","948405","9788990259042","44740","Holly Deemer Rogerson","University of Michigan Press","20010101","21,000","17,850","1,050점","94","ELT/어학/사전"
"459","ELT/어학/사전","A Dictionary of RAF Slang (Hardcover)","92524818","9781405930598","","ERIC  PARTRIDGE","Penguin Books","20161117","21,350","17,500","880점","20","교육/자료"
"460","ELT/어학/사전","ABC Delf (Paperback)","52286996","9782090381740","","","Not Applicable","20130201","32,740","32,740","0점","51","ELT/어학/사전"
"461","ELT/어학/사전","Vocabulary Workshop(enriched) Teacher's Guide: Purple","14885206","9780821580226","90000","Jerome Shostak 지음","William H Sadlier","20120117","40,000","36,000","1,800점","132","언어학"
"462","ELT/어학/사전","Cracking the AP Physics 2 Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504412","9781524710125","51899","Princeton Review","Princeton Review","20170801","31,400","25,120","1,260점","22","수험서"
"463","ELT/어학/사전","The Grammar Lab:: Teacher's Book Three : Grammar for 9- to 12-Year-Olds with Loveable Characters, Cartoons, and Humorous Illustrations (Paperback)","369413","9780194330220","","Kenna Bourke 지음","Oxford(옥스포드)","20000130","30,000","27,000","1,350점","90","언어학"
"464","ELT/어학/사전","The Grammar Lab:: Teacher's Book One : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","369411","9780194330190","","Kenna Bourke 지음","Oxford(옥스포드)","19990923","13,000","11,050","560점","103","언어학"
"465","ELT/어학/사전","Touch Think Learn : Opposites (Board Books)","24828233","9781452117256","","Xavier Deneux","Chronicle Books Llc","20130723","22,300","17,840","900점","37","어린이"
"466","ELT/어학/사전","Oxford Word Skills Advanced: Student's Pack (Book and CD-ROM) (Package)","12625004","9780194620116","","루쓰 개언스 외 지음","Oxford University Press","20090305","29,000","26,100","1,310점","67","ELT/어학/사전"
"467","ELT/어학/사전","Oxford French Mini Dictionary (Part-work (fascA­culo), 5 Revised edition)","8900473","9780199692644","","Oxford Dictionaries","Oxford Univ Pr","20110224","10,660","8,740","440점","233","ELT/어학/사전"
"468","ELT/어학/사전","Classic Tales Second Edition: Level 4: Don Quixote: Adventures of a Spanish Knight (Paperback, 2 Revised edition)","71316663","9780194100274","","NA","Oxford University Press","20160225","7,500","6,370","320점","210","어린이"
"469","ELT/어학/사전","Play and Learn Spanish with Audio CD, 2nd Edition [With Audio CD] (Hardcover, 2, Revised)","11658041","9780071759281","51800","Ana Lomba","McGraw-Hill","20111101","35,430","29,050","1,460점","110","어린이"
"470","ELT/어학/사전","ProFile 1: Student's Pack (Package)","4649114","9780194575751","","존 넌튼 외 지음","Oxford University Press","20050224","25,000","18,750","940점","54","ELT/어학/사전"
"471","ELT/어학/사전","English Vocabulary in Use Elementary Book with Answers : Vocabulary Reference and Practice (Paperback, 3 Revised edition)","110455149","9781316631539","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170713","56,530","46,350","2,320점","114","ELT/어학/사전"
"472","ELT/어학/사전","Hot Listening 3 (교재 + 해설집 + CD 4장)","4093403","9788956555966","78740","Kum Bae Cho 외 지음","Happy House(해피하우스)","20090424","22,000","19,800","1,100점","85","ELT/어학/사전"
"473","ELT/어학/사전","North American Cambridge Latin Course Unit 1 Student's Book (Paperback, 5 Revised edition)","58278456","9781107690639","","UNI  CORPORATE AUTHO","CAMBRIDGE SECONDARY EDUCATION","20150810","35,540","29,140","1,460점","628","교육/자료"
"474","ELT/어학/사전","Oxford Read and Imagine: Level 6: What's So Funny? (Paperback)","74737933","9780194737326","","Paul Shipton","Oxford University Press","20160728","9,500","7,600","380점","42","어린이"
"475","ELT/어학/사전","Basic English Grammar with Audio CD, with Answer Key (Paperback, 4)","33669276","9780132942249","","Betty Schrampfer Azar","Allyn & Bacon","20140201","101,230","83,000","4,150점","31","ELT/어학/사전"
"476","ELT/어학/사전","The Town Mouse and the Country Mouse Activity Book (Paperback)","296639","9780194220637","","범문사 편집부 엮음","Oxford(옥스포드)","20011004","3,500","3,150","160점","84","ELT/어학/사전"
"477","ELT/어학/사전","Classic Tales Level 3-7 : Bambi and the Prince of the Forest (MP3 pack) (Book & MP3 download
, 2nd Edition
)","95802696","9780194100175","","Rachel Bladon","OUP Oxford","20160225","9,900","7,920","400점","102","어린이"
"478","ELT/어학/사전","Thirty Days to Better English (Mass Market Paperback, Reissue)","1087500","9780451161918","50599","Lewis, Norman","Signet","19850402","10,100","8,080","410점","53","ELT/어학/사전"
"479","ELT/어학/사전","Q: Skills for Success: Level 1: Listening & Speaking Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602277","9780194818407","","Jaimie Scanlon","Oxford Univ Pr","20150108","26,000","26,000","1,300점","182","언어학"
"480","ELT/어학/사전","55 Successful Harvard Law School Application Essays, 2nd Edition: With Analysis by the Staff of the Harvard Crimson (Paperback, 2, Second Edition)","31312807","9781250047236","51599","Harvard Crimson","Griffin","20140708","30,350","24,880","1,250점","102","수험서"
"481","ELT/어학/사전","Business one:one: Intermediate Plus: Class CDs (2) (CD-Audio)","943064","9780194576468","","Oxford University Press 엮음","Oxford(옥스포드)","20060907","13,000","11,700","590점","25","ELT/어학/사전"
"482","ELT/어학/사전","Barron's AP English Language and Composition (Paperback, 7)","91012704","9781438008646","51699","George Ehrenhaft Ed D.","Barron's Educational Series","20170201","28,100","22,480","1,130점","31","수험서"
"483","ELT/어학/사전","Incredible English: 1: Class Book (Paperback, 2 Revised edition)","32124254","9780194442282","","Sarah Phillips 지음","OXFORD","20120105","26,500","23,850","1,200점","60","교육/자료"
"484","ELT/어학/사전","Cracking the AP Physics 1 Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504411","9781524710118","51999","Princeton Review","Princeton Review","20170801","33,000","26,400","1,320점","35","수험서"
"485","ELT/어학/사전","McGraw-Hill Education SAT Subject Test Physics 2nd Ed. (Paperback, 2)","62166700","9781259583674","","Marian Dewane","McGraw-Hill","20151230","30,370","24,900","1,250점","21","수험서"
"486","ELT/어학/사전","Writing with Power: Techniques for Mastering the Writing Process (Paperback, 2)","1183055","9780195120189","90000","Peter Elbow","Oxford Univ Pr","19980709","27,760","22,760","1,140점","58","ELT/어학/사전"
"487","ELT/어학/사전","Business One:One: Intermediate Plus: Teacher's Book (Paperback)","943072","9780194576383","","Rachel Appleby 외 지음","Oxford(옥스포드)","20060914","23,000","20,700","1,040점","19","ELT/어학/사전"
"488","ELT/어학/사전","Feedback in Second Language Writing : Contexts and Issues (Paperback)","1517095","9780521672580","","Ken Hyland","Cambridge Univ Pr","20060814","95,340","85,800","4,290점","20","ELT/어학/사전"
"489","ELT/어학/사전","SAT Reading & Writing Prep (Paperback)","96498148","9781506228716","","Kaplan","Kaplan Test Prep","20170704","19,000","15,200","760점","55","수험서"
"490","ELT/어학/사전","Reading and Writing Workout for the SAT, 3rd Edition: Extra Practice to Help Achieve an Excellent SAT Verbal Score (Paperback)","79882970","9781101920503","51799","Princeton Review","Princeton Review","20161206","29,700","23,760","1,190점","26","수험서"
"491","ELT/어학/사전","Learning Vocabulary in Another Language (Paperback, 2 Revised edition)","27800350","9781107623026","","I. S. P. Nation","Cambridge Univ Pr","20131031","55,000","55,000","1,650점","93","ELT/어학/사전"
"492","ELT/어학/사전","Fundamentals of English Grammar: Student Book W/Audio and Answer Key and Workbook (Paperback, 4, Revised)","26820304","9780132794831","","Azar, Betty Schrampfer","Pearson College Div","20110312","124,140","111,720","3,360점","19","ELT/어학/사전"
"493","ELT/어학/사전","Classic Tales Second Edition: Level 2: Rainforest Boy (Paperback)","56939387","9780194239806","","Rachel Bladon","Oxford University Press","20131114","7,500","6,370","320점","475","어린이"
"494","ELT/어학/사전","101 American Superstitions 101 American Superstitions: Understanding Language and Culture Through Superstitions Understanding Language and Culture Thr (Paperback)","341875","9780844255996","

","Harry Collis 지음, Joe Kohl 그림","McGraw-Hill","19980302","14,500","13,050","660점","116","ELT/어학/사전"
"495","ELT/어학/사전","Learn to Read Latin: Textbook (Paperback, 2)","40318715","9780300194951","","Keller, Andrew","Yale University Press","20150623","106,310","100,990","1,010점","72","ELT/어학/사전"
"496","ELT/어학/사전","Storytown: Writer's Companion Student Edition Grade 3 (Paperback, Student)","4062947","9780153670749","","Harcourt School Publishers 지음","Harcourt","20061201","28,000","23,800","1,190점","23","어린이"
"497","ELT/어학/사전","Vocabulary Workshop(enriched) Teacher's Guide: Green","14885160","9780821580233","90000","Jerome Shostak 지음","William H Sadlier","20120117","40,000","36,000","1,800점","131","언어학"
"498","ELT/어학/사전","Level 5: The Story of the Internet (Paperback, 2 ed)","12572703","9781405882521","","Stephen Bryant 지음","Penguin","20080409","8,000","6,800","340점","20","ELT/어학/사전"
"499","ELT/어학/사전","Cambridge Latin Course Unit 1 Student's Text North American Edition (Paperback, 4 Revised edition)","1074174","9780521004343","","Stephanie Pope","Cambridge Univ Pr","20010205","23,400","19,180","960점","30","ELT/어학/사전"
"500","ELT/어학/사전","Get Talking and Keep Talking Spanish Total Audio Course : (Audio Pack) the Essential Short Course for Speaking and Understanding with Confidence (CD-Audio)","20215034","9781444185591","","Juan Kattan-Ibarra","Teach Yourself","20130222","42,720","35,030","1,760점","14","ELT/어학/사전"
"501","ELT/어학/사전","Oxford Bookworms Library Level 5 : Far from the Madding Crowd (Paperback, 3rd Edition)","2076447","9780194792233","","토머스 하디 지음, Clare West 엮음","Oxford Univ Pr","20071227","11,000","9,900","500점","75","ELT/어학/사전"
"502","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Lazy Grasshopper Book & Play (Paperback, 2 Revised edition)","56939390","9780194239875","","Sue Arengo","Oxford University Press","20140403","4,500","3,600","40점","258","어린이"
"503","ELT/어학/사전","How to Get into Oxbridge : A Comprehensive Guide to Succeeding in Your Application Process (Paperback)","13242773","9780749463274","","Christopher See","Kogan Page Ltd","20120503","42,720","35,030","1,760점","17","수험서"
"504","ELT/어학/사전","Grammar Friends: 5: Student's Book with CD-ROM Pack (Package)","7327761","9780194780162","","Ward, Tim 지음","Oxford(옥스포드)","20100107","16,500","14,020","710점","78","ELT/어학/사전"
"505","ELT/어학/사전","65 Successful Harvard Business School Application Essays, Second Edition: With Analysis by the Staff of the Harbus, the Harvard Business School Newspa (Paperback, 2)","3539063","9780312550073","51499","Lauren Sullivan","Griffin","20090804","30,350","24,880","1,250점","85","ELT/어학/사전"
"506","ELT/어학/사전","Professional English in Use Management with Answers (Paperback)","12737050","9780521176859","","Arthur McKeown","Cambridge Univ Pr","20111020","38,000","34,200","1,710점","50","ELT/어학/사전"
"507","ELT/어학/사전","A is for Apple (Board Books)","11421930","9781589258723","","Birkett, Georgie","Tiger Tales","20110906","10,300","8,240","420점","101","어린이"
"508","ELT/어학/사전","Sterling Test Prep GRE Physics Practice Questions: High Yield GRE Physics Questions with Detailed Explanations (Paperback)","63108137","9781514347089","","Sterling Test Prep","CreateSpace","20150614","58,970","48,350","2,420점","24","교육/자료"
"509","ELT/어학/사전","Spectrum Language Arts, Grade 7 (Paperback)","38940995","9781483812113","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","367","청소년"
"510","ELT/어학/사전","Madagascar: Return to Africa + Audio CD (Paperback)","11356965","9781906861346","","Davis, Fiona 지음","Mary Glasgow","20110303","10,900","7,080","80점","48","ELT/어학/사전"
"511","ELT/어학/사전","Longman Dictionary of Language Teaching and Applied Linguistics (Paperback, 4 ed)","8740058","9781408204603","","Jack Richards","Allyn & Bacon","20100701","79,060","64,820","3,250점","126","언어학"
"512","ELT/어학/사전","Advanced Grammar in Use CD ROM Single User (Audio CD, 2nd, Revised)","1479051","9780521614023","","Hewings, Martin","Cambridge Univ Pr","20050531","20,000","18,000","540점","21","ELT/어학/사전"
"513","ELT/어학/사전","Oxford Read and Discover: Level 4: Animals at Night Activity Book (Paperback)","18690852","9780194644563","","NA","OUP Oxford","20110505","5,000","4,000","200점","49","ELT/어학/사전"
"514","ELT/어학/사전","Perfect Phrases for the TOEFL Speaking and Writing Sections (Paperback)","4938548","9780071592468","51295","Steinberg, Roberta","McGraw-Hill","20080701","23,620","19,360","970점","38","수험서"
"515","ELT/어학/사전","Oxford Bookworms Library Level 4 : Persuasion (Paperback, 3rd Edition)","4959074","9780194791816","","Austen, Jane","Oxford Univ Pr","20080110","10,500","9,450","480점","137","ELT/어학/사전"
"516","ELT/어학/사전","Oxford Read and Discover: Level 6: All About Space (Paperback)","7016611","9780194645607","","Oxford 지음","Oxford University Press","20100420","9,500","7,600","380점","114","ELT/어학/사전"
"517","ELT/어학/사전","GRE Prep 2018: Practice Tests + Proven Strategies + Online (Paperback)","97449933","9781506220383","","Kaplan","Kaplan Publishing","20170606","32,500","26,000","1,300점","18","수험서"
"518","ELT/어학/사전","Cracking the AP English Language & Composition Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504406","9781524710064","","Princeton Review","Princeton Review","20170801","32,040","26,270","1,320점","18","수험서"
"519","ELT/어학/사전","English Chest 6 Student's Book with Audio CD","19041841","9781599663890","","Liana Robinson 지음","Compass Publishing","20120820","16,000","14,400","720점","29","ELT/어학/사전"
"520","ELT/어학/사전","Preparacion al Diploma de Espanol: Nivel A1 - Libro + CD - Ed. 2010 COLOR  (Spanish, Paperback)","17581201","9788477116806","","A. F. Hidalgo 지음","Edelsa Grupo Didascalia","20101221","39,590","36,420","1,830점","31","스페인 도서"
"521","ELT/어학/사전","North American Cambridge Latin Course Unit 1 Audio CD (CD-Audio, 4 Revised edition)","1475019","9780521005029","","North American Cambridge Classics Project","Cambridge Univ Pr","20040913","34,200","28,040","1,410점","14","ELT/어학/사전"
"522","ELT/어학/사전","Kumon My Book of Alphabet Games (Paperback)","7234938","9781933241364","50695","Eno Sarris","Kumon Pub North America Ltd","20070501","13,410","10,720","540점","27","교육/자료"
"523","ELT/어학/사전","Reading Skills: Grade 2 (Flash Kids Harcourt Family Learning) (Paperback)","599593","9781411401143","50695","Linda Ward Beech 외 지음","FlashKids","20040719","10,000","8,500","430점","995","어린이"
"524","ELT/어학/사전","The Usborne Reading Collection (Package)","112361115","9781474915083","","Usborne","Usborne Publishing Ltd","20151201","320,000","104,000","1,040점","152","ELT/어학/사전"
"525","ELT/어학/사전","Essential Words for the TOEFL (Paperback, 7)","91012707","9781438008875","","Steven J. Matthiesen","Barron's Educational Series","20170401","36,100","25,270","260점","174","수험서"
"526","ELT/어학/사전","Classic Tales Second Edition: Level 2: King Arthur and the Sword (Paperback)","56939392","9780194239899","","NA","Oxford University Press","20141211","7,500","6,370","320점","222","ELT/어학/사전"
"527","ELT/어학/사전","Preparacion Dele: Claves A1 (Spanish, Paperback)","17580890","9788477113423","","A. F. Hidalgo 지음","Edelsa Grupo Didascalia","20090616","10,000","9,200","460점","25","스페인 도서"
"528","ELT/어학/사전","Storytown: Writer's Companion Student Edition Grade 2 (Paperback, Student)","4062939","9780153670732","90000","Harcourt School Publishers 지음","Harcourt","20061201","28,000","23,800","1,190점","36","전기/자서전"
