﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"770","어린이","노부영 Polar Bear, Polar Bear, What Do You Hear? (Boardbook + CD)","598390","9789919184122","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20000801","14,000","10,500","320점","1774","어린이"
"771","어린이","Subject Link 7 (Student Book + Workbook + Audio CD)","39409435","9788966949656","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1740","어린이"
"772","어린이","The Maze Runner Series (4-Book) (Boxed Set)","35774687","9780385388894","53996","James Dashner","Delacorte Pr                            ","20140708","47,600","38,080","770점","929","청소년"
"773","어린이","Scholastic Children's Dictionary (Hardcover, Updated)","23423731","9780545604956","51999","Scholastic Inc.","Scholastic","20130730","23,900","15,530","780점","1084","어린이"
"774","어린이","Bear Hunt (Paperback)","7926437","9780141331591","","앤서니 브라운 지음","Puffin","20100805","12,000","7,900","400점","2035","어린이"
"775","어린이","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2495","전기/자서전"
"776","어린이","Reading Juice for Kids 3 : Student Book (Paperback + Audio CD 1장)","2559881","9788962241662","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1169","어린이"
"777","어린이","English Time 3: Workbook (Paperback)","375512","9780194364126","","Melanie Graham 지음","Oxford(옥스포드)","20020530","10,000","8,500","430점","1527","어린이"
"778","어린이","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1692","어린이"
"779","어린이","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1732","어린이"
"780","어린이","노부영 Tooth Fairy (Paperback + CD)","960365","9781846438486","78740","오드리 우드 지음","JYbooks(제이와이북스)","20041101","14,000","11,200","340점","1490","어린이"
"781","어린이","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"782","어린이","Maisy's Digger: A Go with Maisy (Board Book)","52373300","9780763680107","50599","Cousins, Lucy","Candlewick Press (MA)","20150825","10,400","6,760","140점","1025","어린이"
"783","어린이","Speaking Cue 1 (Student Book + Workbook + Hybrid CD)","19907702","9788925657004","68740","언어세상 편집부 지음","Language World","20120924","13,500","12,150","670점","733","어린이"
"784","어린이","Everybody Up: 3: Student Book (Paperback)","12979107","9780194103541","","","OUP Oxford","20110421","15,000","12,000","600점","584","어린이"
"785","어린이","Wordly Wise 3000: Book 6 (Paperback, 3rd Edition)","17687446","9780838876060","","","EPSI(엡시)","20120619","18,500","9,250","280점","572","어린이"
"786","어린이","Everybody Up: 1: Student Book (Paperback)","13502090","9780194103183","","Banman Sileci, Susan","Oxford Univ Pr","20110414","15,000","12,000","600점","652","어린이"
"787","어린이","Gathering Blue (Giver Quartet #2) (Paperback)","18856864","9780547904146","50899","Lowry, Lois","Houghton Mifflin Harcourt","20130305","20,700","10,900","220점","1593","청소년"
"788","어린이","English Time: 5: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218818","9780194005692","","수잔 리버스 외 지음","Oxford University Press","20110922","18,500","15,720","790점","1439","어린이"
"789","어린이","Frog and Toad All Year (Paperback)","956556","9780064440592","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19840905","7,700","5,000","100점","2703","어린이"
"790","어린이","Diary of a Wimpy Kid #6 : Cabin Fever (Paperback)","16866644","9781419703683","50799","제프 키니 지음","Hachette Book Group USA","20120601","10,300","6,700","140점","1513","어린이"
"791","어린이","Sounds Fun! 2 : Short Vowels (Student Book + CD 1장)","2069154","9781932222708","14740","Sophie Holmes 지음","Compass Publishing","20050101","14,000","11,900","600점","1204","어린이"
"792","어린이","English Time: 5: Workbook (Paperback, 2 Revised edition)","14218719","9780194005494","","수잔 리버스 외 지음","Oxford University Press","20110915","12,000","10,200","510점","691","어린이"
"793","어린이","Smart English 3 : Workbook (Paperback)","22131002","9788956358635","63740","Jayne Lee 지음","e-future","20121218","9,000","8,100","450점","1771","어린이"
"794","어린이","Disney Frozen : Read-Along Storybook (Paperback + Audio CD)","24493949","9781423170648","50699","Disney Book Group","Disney Pr","20131001","9,000","6,300","130점","1675","어린이"
"795","어린이","Maisy Goes Shopping (Paperback)","1275545","9780763615031","50399","루시 커진즈 지음","Candlewick Pr","20010319","8,400","5,880","60점","905","어린이"
"796","어린이","Spotlight on First Phonics 2: Workbook","13370866","9788964353646","74740","","사회평론","20111004","5,000","4,500","250점","3712","어린이"
"797","어린이","Reading Sketch 1 (Student Book + Workbook + Audio CD)","7293635","9788959975525","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1597","어린이"
"798","어린이","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"799","어린이","My Father's Dragon (Paperback)","1443344","9780440421214","50699","Gannett, Ruth Stiles 지음","Yearling Books","20051227","9,000","5,200","60점","4197","어린이"
"800","어린이","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4172","어린이"
"801","어린이","The Chronicles of Narnia Rack Paperback 7-Book Box Set: The Classic Fantasy Adventure Series (Official Edition) (Boxed Set)","657573","9780064471190","54500","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20020305","58,000","37,700","760점","1543","어린이"
"802","어린이","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6674","어린이"
"803","어린이","Spotlight On Phonics 2 (Student Book + Storybook 3권 + e-Book + Free App)","25697034","9788964356562","64740","Red Bricks 편집부 엮음","사회평론","20130401","16,000","14,400","800점","4393","어린이"
"804","어린이","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5459","어린이"
"805","어린이","Nate the Great and the Sticky Case (Paperback, New Yearling)","958111","9780440462897","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19810515","8,600","5,590","120점","10051","어린이"
"806","어린이","Willy the Champ (Paperback)","2897240","9781406318739","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","1559","어린이"
"807","어린이","The 52-Story Treehouse: Vegetable Villains! (Paperback)","78361877","9781250103796","50699","Andy Griffiths","Square Fish","20170404","9,500","6,240","70점","668","어린이"
"808","어린이","Maisy's House and Garden: A Maisy Pop-up-and-Play Book (Hardcover)","2998133","9781406306613","90100","루시 커진즈 지음","Walker Books","20081006","36,310","25,410","510점","482","어린이"
"809","어린이","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"810","어린이","Phonics Monster 3 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020297","9788964805343","","","이퍼블릭","20110524","13,000","11,700","650점","751","어린이"
"811","어린이","Sadlier Phonics Student Book Level A (New Edition)","4658655","9780821579015","90000","Sadlier-Oxford 편집부 지음","Sadlier","20090603","30,000","27,000","1,350점","1609","어린이"
"812","어린이","Up and Away in English: 1: Workbook (Paperback)","186208","9780194349512","","Terence G. Crowther 지음","Oxford(옥스포드)","19970703","10,500","8,920","450점","1068","언어학"
"813","어린이","It Looked Like Spilt Milk (Paperback)","903623","9780064431590","50699","찰스 G. 쇼 지음","HarperTrophy","19880601","12,900","8,380","170점","2302","어린이"
"814","어린이","Smart English 4 : Student Book (Paperback + QR 코드)","22130676","9788956358581","63740","Jayne Lee 지음","e-future","20121207","16,000","14,400","800점","1903","어린이"
"815","어린이","Diary of a Wimpy Kid #10: Old School (Hardcover)","55902498","9781419717017","51395","제프 키니","Amulet Books","20151103","19,600","15,680","790점","834","청소년"
"816","어린이","노부영 Baby's Busy World (Boardbook + CD)","973910","9789919183637","78740","DK 편집부 지음","Dorling Kindersley Publishing(DK)","20061101","22,000","17,600","880점","1428","어린이"
"817","어린이","Maisy's Holiday Book Bag 메이지 6종 + 가방 세트 (Paperback 6권)","39733608","9781406358346","90100","Lucy","Walker   Books","20140415","53,900","12,930","130점","3173","어린이"
"818","어린이","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"819","어린이","Should I Share My Ice Cream? (Hardcover)","11993668","9781423143437","50899","Willems, Mo","Hyperion Books","20110614","11,900","7,730","80점","1311","어린이"
"820","어린이","노부영 세이펜 Up, Up, Up! (Paperback + CD)","82332956","8809448443026","
","수잔 리드 (Susan Reed) 지음, Rachel Oldfield 그림","JYbooks(제이와이북스)","20160401","13,000","10,400","520점","426","어린이"
"821","어린이","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Hardcover)","243314","9780439139595","52999","조앤 K. 롤링 지음","Scholastic","20000801","35,400","19,470","200점","1511","어린이"
"822","어린이","History of Our World: Student Book, Volume 1 the Ancient World (Paperback)","867917","9780739879481","90000","Billings","Steck Vaughn","20030501","140,000","119,000","5,950점","328","역사"
"823","어린이","Reading Juice for Kids 4 : Student Book (Paperback + Audio CD 1장)","2559883","9788962241679","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","922","어린이"
"824","어린이","Write Right 3 (Student Book + Workbook)","8060822","9788959976201","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101114","13,000","11,700","650점","4892","어린이"
"825","어린이","Speed Phonics 2 : Student Book (Workbook + QR 코드
)","89829411","9791156800804","63740","","e-future","20151020","16,000","14,400","800점","2805","어린이"
"826","어린이","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2343","어린이"
"827","어린이","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"828","어린이","서술형 되는 중학 영문법 기본1 (with Answer Key) (Paperback)","111851877","9791160571240","54740","","A*List","20170619","10,000","9,000","500점","3010","어린이"
"829","어린이","From the Mixed-Up Files of Mrs. Basil E. Frankweiler (Paperback)","936681","9780689711817","50699","E. L. 코닉스버그 지음","Aladdin","19680401","11,700","7,600","160점","1035","어린이"
"830","어린이","Inside Reading: Level 1: Student Book (Paperback, 2 Revised edition)","28704458","9780194416276","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","832","교육/자료"
"831","어린이","Hug (Paperback, 미국판)","3172150","9780763645106","50399","Alborough, Jez","Candlewick Pr","20090811","10,100","7,070","150점","1791","어린이"
"832","어린이","Wordly Wise 3000: Book 3 (Answer Key, 3rd Edition)","34449514","9780838876299","","unliared","EPSI(엡시)","20120523","8,000","4,000","120점","263","교육/자료"
"833","어린이","Grammar Cue 2 (Student Book + Workbook + Hybrid CD)","6014879","9788925647821","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","821","어린이"
"834","어린이","Reading Sketch 2 (Student Book + Workbook + Audio CD)","7293694","9788959975532","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1431","어린이"
"835","어린이","Fly Away Home (Paperback, Reissue)","1101452","9780395664155","50699","Bunting, Eve","Sandpiper","19930322","8,500","5,520","120점","1707","어린이"
"836","어린이","Boy: Tales of Childhood (Paperback)","2386773","9780142413814","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","11,600","7,540","160점","1674","어린이"
"837","어린이","New Super Kids 2 (Student Book)","184616","9789620052811","","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","19970705","15,500","13,170","660점","887","어린이"
"838","어린이","(4판)Let's Go Begin : Workbook (Paperback, 4th Edition
)","13502064","9780194643269","","Ritzuko Nakata","Oxford Univ Pr","20110811","12,000","10,200","510점","937","어린이"
"839","어린이","(4판)Let's Go 3: Student Book (Paperback, 4th Edition)","13789618","9780194641463","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","1324","어린이"
"840","어린이","Reading Challenge 1 (2nd Edition, Paperback + QR 코드)","6377130","9781599665290","","Casey Malarcher 외 지음","Compass Publishing","20091101","16,000","12,800","640점","1350","어린이"
"841","어린이","The Invention of Hugo Cabret (Hardcover)","895653","9780439813785","52299","브라이언 셀즈닉 지음","Scholastic","20070301","41,900","29,330","590점","1081","어린이"
"842","어린이","Flat Stanley: His Original Adventure! (Paperback, 50, Anniversary)","506039","9780060097912","50499","제프 브라운 글, 스콧 내쉬 그림","HarperTrophy","20131223","8,300","4,610","100점","2749","어린이"
"843","어린이","Mouse Soup (Paperback)","1036546","9780064440417","50399","Lobel, Arnold","Harpercollins Childrens Books","19830927","6,900","4,830","100점","2829","어린이"
"844","어린이","Puff, the Magic Dragon [With CD (Audio)] (Paperback)","6481407","9781402772160","50995","Yarrow, Peter","Sterling Pub Co Inc","20100803","11,900","8,920","270점","697","어린이"
"845","어린이","노부영 Skip through the Seasons (Paperback + CD)","980640","9789919183729","78740","Stella Blackstone 지음","Barefoot Books","20040701","14,000","11,200","560점","760","어린이"
"846","어린이","(4판)Let's Go 2: Class Audio CDs (CD 2장
, 4th Edition)","13502082","9780194643375","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","834","어린이"
"847","어린이","Wordly Wise 3000 Book 2 AK 3rd Edition (Paperback)","34449477","9780838876282","","3rd Edition","EPSI(엡시)","20120409","8,000","4,000","120점","245","교육/자료"
"848","어린이","Harry Potter and the Philosopher's Stone - Slytherin Edition (Paperback)","92525146","9781408883754","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","14,000","7,000","70점","518","소설/시/희곡"
"849","어린이","Bricks First Grammar 1 (Student Book + Workbook + E-Book + MP3 QR)","18823497","9788964355695","64740","","사회평론","20120809","14,000","12,600","700점","3532","어린이"
"850","어린이","Millions of Cats (Paperback)","953134","9780142407080","50799","완다 가그 그림","Puffin","20061005","10,700","6,900","70점","1696","어린이"
"851","어린이","Reading Juice for Kids 3 : Workbook (Paperback)","2920442","9788962245011","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1144","어린이"
"852","어린이","The Polar Express : 35th Anniversary Edition (Paperback, Special ed)","67361431","9781783443338","","크리스 반 알스버그","Andersen Press Ltd","20151001","11,900","9,520","480점","3250","어린이"
"853","어린이","[NEW] Phonics Cue 4 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540674","9788925662152","68740","","Language World","20141223","16,000","14,400","800점","791","어린이"
"854","어린이","Construction (Board Books)","52373286","9780763679750","","Sutton, Sally","Candlewick Press (MA)","20150908","15,170","10,610","220점","787","어린이"
"855","어린이","Bricks Listening intermediate 1 (Student Book + DIC(with MP3 CD))","18823242","9788964354506","68740","","사회평론","20120809","15,000","13,500","750점","527","어린이"
"856","어린이","Listening Practice through Dictation 1 (Paperback + CD 1장)","939343","9781599661049","","Mario Rinvilucri 지음","Compass Publishing","20070101","16,000","13,600","680점","1577","어린이"
"857","어린이","True Stories in the News: A Beginning Reader [With CD (Audio)] (Paperback, 3)","2480762","9780136154815","90000","Sandra Heyer 지음","Pearson Education","20071220","17,500","15,750","790점","785","인문/사회"
"858","어린이","Jack and Jill and Big Dog Bill: A Phonics Reader (Paperback)","951712","9780375812484","50399","Martha Weston 지음","Random House Childrens Books","20020122","7,800","5,070","110점","319","어린이"
"859","어린이","Listening Seed 1 (Student Book + Workbook + CD 2장)","8112872","9788959975891","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1680","어린이"
"860","어린이","(4판)Let's Go 3: Class Audio CDs (CD 2장, 4th Edition)","13502083","9780194643382","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","685","어린이"
"861","어린이","(4판)Let's Go 1: Class Audio CDs (CD 2장, 4th Edition)","13502081","9780194643368","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","779","어린이"
"862","어린이","A Series of Unfortunate Events #2: The Reptile Room (Paperback)","919055","9780061146312","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","14,000","11,200","560점","1189","어린이"
"863","어린이","Everyone Speak! Kids 2 (Student Book + Workbook + MultiROM)","39418968","9788966943920","13740","","NE_Build & Grow","20120801","14,000","12,600","700점","610","어린이"
"864","어린이","Super Fly Guy (Scholastic Reader, Level 2) (Paperback)","2766095","9780439903745","50399","Arnold, Tedd 지음","Cartwheel Books","20090501","5,100","3,570","80점","3024","어린이"
"865","어린이","English Land 1 (Activity Book + CD 1장)","629006","9789620057373","","John Potter 외 지음","Longman(롱맨)","20051001","13,000","11,050","560점","959","어린이"
"866","어린이","The Story of the World Vol. 2: History for the Classical Child: The Middle Ages: From the Fall of Rome to the Rise of the Renaissance (Paperback, Revised Edition)","1623106","9781933339092","51695","수잔 와이즈 바우어 지음","Peace Hill Pr                           ","20070416","28,000","22,400","1,120점","4438","교육/자료"
"867","어린이","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"868","어린이","Phonics Monster 1 : Workbook (Workbook)","12020189","9788964805404","","","이퍼블릭","20110524","6,000","5,400","300점","539","어린이"
"869","어린이","Reading Juice for Kids 2 : Workbook (Paperback)","2920438","9788962245004","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1148","어린이"
"870","어린이","노부영 Green Eggs and Ham (Paperback + CD)","929442","9789919184375","78740
","닥터 수스 지음","Random House","20021101","13,000","10,400","520점","876","어린이"
"871","어린이","Magic Tree House #12 : Polar Bears Past Bedtime (Paperback)","446886","9780679883418","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980112","10,400","7,740","390점","1209","어린이"
"872","어린이","노부영 세이펜 Twenty-Four Robbers (Paperback + CD)","985655","9781846438493","78740","오드리 우드 지음","JYbooks(제이와이북스)","20040101","13,000","11,050","560점","1151","어린이"
"873","어린이","Little Bear's Friend (Paperback)","956575","9780064440516","50395","Else Holmelund Minarik 지음, Maurice Sendak 그림","Harpercollins Childrens Books","19840418","8,300","6,640","340점","927","어린이"
"874","어린이","노부영 My Friends (Paperback + CD)","482102","9789919184023","78740","고미 타로 지음","JYbooks(제이와이북스)","20051201","13,500","7,900","400점","1678","어린이"
"875","어린이","Bricks Listening 3: Student Book + Dic + MP3 CD (Renewal)","14475833","9788964354476","68740","","사회평론","20120101","14,000","12,600","700점","505","어린이"
"876","어린이","10 Things I Can Do to Help My World (Paperback, Reprint)","12739940","9780763659196","","Walsh, Melanie","Candlewick Pr","20120313","12,500","10,000","500점","3181","어린이"
"877","어린이","Charlie and the Chocolate Factory (Paperback)","555430","9780142401088","50699","로알드 달 지음, 퀜틴 블레이크 그림","Puffin","20040412","12,600","10,080","510점","928","어린이"
"878","어린이","Everybody Up: 3: Workbook (Paperback)","12979119","9780194103589","","","OUP Oxford","20110602","10,000","8,000","400점","445","ELT/어학/사전"
"879","어린이","노부영 세이펜 We All Go Traveling By (Paperback + CD)","82333102","8809448443040","
","Sheena Roberts 지음, Siobhan Bell 그림","JYbooks(제이와이북스)","20160401","12,000","9,600","480점","285","어린이"
"880","어린이","Mr. Putter & Tabby Pour the Tea (Paperback)","1000416","9780152009014","50599","신시아 라일런트 지음, 아서 하워드 그림","Harcourt","19940330","7,700","5,000","100점","1694","어린이"
"881","어린이","Harry Potter and the Philosopher's Stone (Paperback)","40817121","9781408855652","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","4526","소설/시/희곡"
"882","어린이","The Giving Tree (Hardcover)","451477","9780060256654","51699","셸 실버스타인 지음","Harper Collins","20140218","23,400","13,800","140점","7209","어린이"
"883","어린이","Millions (Paperback)","956219","9780060733322","50899","프랭크 코트렐 보이스 지음","Harpercollins Childrens Books","20050726","12,500","8,120","170점","136","어린이"
"884","어린이","Surviving the Applewhites (Paperback)","1412375","9780064410441","50599","Tolan, Stephanie S.","Harpercollins Childrens Books","20120424","9,100","4,550","50점","1205","어린이"
"885","어린이","Winnie-The-Pooh (Puffin Modern Classics) (Paperback)","615346","9780142404676","50599","앨런 알렉산더 밀른 지음","Puffin","20051229","10,700","7,490","150점","1416","어린이"
"886","어린이","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"887","어린이","호리드헨리 얼리 리더 세트 Horrid Henry Early Reader Set (Paperback 25권 + MP3 CD 1장 + 단어장)","103120916","2643026403837","","","Orion Children's Books","20170117","250,000","137,500","1,380점","423","어린이"
"888","어린이","Bringing Down the Moon (Paperback)","92515957","9781406373042","90100","조너선 에밋","Walker Books Ltd","20170202","13,000","11,050","560점","628","어린이"
"889","어린이","Backpack 2 : Student Book (Paperback, 2 ed)","5971915","9780132450829","90000","Diane Pinkley 지음","Longman(롱맨)","20091201","15,000","9,750","200점","1219","어린이"
"890","어린이","Nate the Great and the Pillowcase (Paperback)","958759","9780440410157","50450","Marjorie Weinman Sharmat, Rosalind Weinman 지음, 마르크","Yearling Books","19951101","8,600","6,450","330점","396","어린이"
"891","어린이","The Very Busy Spider (Board Book)","288717","9780241135907","50699","에릭 칼 글 그림","Penguin U.K","19960926","12,600","10,080","510점","1263","어린이"
"892","어린이","Grammar Space Beginner 1 (Student Book + Workbook)","39256503","9791125302612","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","3432","어린이"
"893","어린이","노부영 Lunch (Paperback + CD)","986058","9789919183965","78740
","데니스 플레밍 지음","JYbooks(제이와이북스)","20030701","14,000","11,200","560점","854","어린이"
"894","어린이","Let's Bake a Cake! (Board Books)","64768878","9791027601400","51499","안 소피 보만","Twirl","20160405","25,290","20,730","1,040점","626","어린이"
"895","어린이","The Hungry Giant Birthday Cake (Paperback)","52733575","9789814622400","","","Mcgrawhill Education","20150130","7,500","6,370","320점","41","어린이"
"896","어린이","Danny and the Dinosaur Go to Camp (Paperback)","1183267","9780064442442","50399","Hoff, Syd 지음","Harpercollins Childrens Books","19980601","7,000","5,600","280점","1679","어린이"
"897","어린이","The City of Ember (Paperback)","639812","9780375822742","50599","잔 뒤프라우 지음","Yearling","20040525","11,500","7,200","70점","4070","어린이"
"898","어린이","Spotlight on First Phonics 4 (Student Book + Storybook + E.CODE + APP)","13370830","9788964356395","74740","","사회평론","20111004","14,000","12,600","700점","2744","어린이"
"899","어린이","Smart English 4 : Workbook (Paperback)","22482038","9788956358642","63740","Jayne Lee 지음","e-future","20121228","9,000","8,100","450점","1318","어린이"
"900","어린이","Oxford Picture Dictionary Second Edition: Audio CDs : American English pronunciation of OPD's target vocabulary (CD-Audio, 2 Revised edition)","2924520","9780194740531","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080508","25,000","20,000","200점","784","ELT/어학/사전"
"901","어린이","Dolphin Readers Level 1: Where Is It? (Paperback)","917061","9780194400848","","Christine Lindop 지음","Oxford(옥스포드)","20041230","6,500","5,520","280점","808","ELT/어학/사전"
"902","어린이","No Flying in the House (Paperback)","1038783","9780064401302","50599","Betty Brock","Harpercollins Childrens Books","20200505","9,800","6,860","70점","211","어린이"
"903","어린이","Sammy the Seal (Paperback)","657697","9780064442701","50399","Syd Hoff 지음","HarperCollins","20000105","7,000","4,900","50점","1451","어린이"
"904","어린이","Bricks Listening 4: Student Book + Dic + MP3 CD (Renewal)","14475839","9788964354483","68740","","사회평론","20120101","14,000","12,600","700점","402","어린이"
"905","어린이","Dog Man #1 : From the Creator of Captain Underpants (Hardcover)","76785688","9780545581608","50999","Dav Pilkey","Graphix                                 ","20160830","12,000","8,400","260점","1424","어린이"
"906","어린이","Al Capone Does My Shirts (Paperback)","883793","9780142403709","50699","Gennifer Choldenko 지음","Puffin","20060420","10,700","6,950","70점","1199","어린이"
"907","어린이","Write Right Beginner 2 (Student Book + Workbook)","8696184","9788959976393","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","3376","어린이"
"908","어린이","Maisy's Bedtime (Paperback)","401094","9780763609085","50399","루시 커진즈 지음","Candlewick Press","19990804","7,700","6,160","310점","469","어린이"
"909","어린이","The Trials of Apollo #2: The Dark Prophecy (Paperback)","108293647","9781368006125","51200","","Disney-Hyperion","20170502","14,300","11,440","580점","233","어린이"
"910","어린이","Who Stole the Cookies from the Cookie Jar? (Board Books)","1289116","9780694015153","50799","Jane K. Manning","HarperFestival","20010807","10,300","8,240","420점","1175","어린이"
"911","어린이","The Gods and Goddesses of Olympus (Paperback)","1075247","9780064461894","50699","Aliki","Harpercollins Childrens Books","19970131","13,480","11,050","560점","139","어린이"
"912","어린이","The School Story (Paperback)","891558","9780689851865","50599","앤드루 클레먼츠 지음","Aladdin","20020801","10,300","6,690","140점","1758","어린이"
"913","어린이","DK My First Word Book (Hardcover 1권 + CD 1장, Saypen Edition)","53406785","9789919183903","","Dorling Kindersley 지음","JYbooks(제이와이북스)","20150217","20,000","16,000","800점","765","어린이"
"914","어린이","Percy Jackson and the Olympians, Book Two the Sea of Monsters (Percy Jackson and the Olympians, Book Two) (Paperback)","930141","9781423103349","50495","Rick Riordan 지음","Miramax","20070401","10,200","7,140","150점","1621","어린이"
"915","어린이","The Cat in the Hat Book & CD [With CD] (Paperback)","1495645","9780375834929","50995","닥터 수스 지음","Random House Childrens Books","20050105","15,400","10,780","110점","713","어린이"
"916","어린이","Pete's a Pizza (Board Books)","956087","9780060527549","50799","윌리엄 스타이그 지음","HarperFestival","20030805","11,000","6,900","350점","778","어린이"
"917","어린이","The Grammar Lab:: Book One : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","287292","9780194330152","","Kenna Bourke 지음","Oxford(옥스포드)","19990201","18,500","15,720","790점","700","언어학"
"918","어린이","13층 나무집 시리즈 5종 세트 (5 paperbacks, 영국판)","95798655","9781509839827","","","Macmillan Children's Books","20160103","46,371","25,500","510점","255","어린이"
"919","어린이","노부영 마더구스 세이펜 15 (Boxed Set, Saypen edition)","58947061","9781846438554","","","JYbooks(제이와이북스)","20150504","235,000","188,000","5,640점","323","어린이"
"920","어린이","Days with Frog and Toad (Paperback)","956555","9780064440585","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20040203","7,700","4,800","50점","2199","어린이"
"921","어린이","Froggy 18종 Package SET (18 Paperback + 18 CD) (Paperback + CD)","63418592","8190000000345","
","조나단 런던 지음","Penguin Putnam","20150720","232,200","174,150","8,710점","285","어린이"
"922","어린이","Out of My Mind (Paperback)","11313494","9781416971719","50699","Draper, Sharon M.","Simon & Schuster","20120501","12,900","8,300","90점","5073","어린이"
"923","어린이","Speed Phonics 3 : Student Book (Workbook + QR 코드
)","89829750","9791156800811","63740","","e-future","20151020","16,000","14,400","800점","2167","어린이"
"924","어린이","I Am Going!-An Elephant and Piggie Book (Hardcover)","4321895","9781423119906","50899","Willems, Mo","Disney Pr","20100126","12,900","9,670","490점","357","어린이"
"925","어린이","Super Star 1 : Student Book (Paperback + CD-ROM)","48440568","9788925662947","68740","A*List 편집부 엮음","A*List","20140930","15,000","13,500","750점","380","어린이"
