﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"778","어린이","Sammy the Seal [With CD] (Paperback)","1035163","9780061335402","50999","Syd Hoff 지음, 그림","HarperTrophy","20071106","13,000","10,400","520점","81","어린이"
"779","어린이","Pictory Set Pre-Step 13 : It Looked Like Spilt Milk (Paperback + Audio CD)","85885650","8809445504782","","Charles G. Shaw","TWOPONDS (투판즈)","19000101","16,000","13,600","680점","622","어린이"
"780","어린이","Playtown: Construction (Board Books)","52371734","9780312519124","50999","Priddy, Roger","Priddy Books","20151020","18,100","14,480","730점","101","어린이"
"781","어린이","The Queen's Feet (Paperback)","5408692","9780889954144","","Sarah Ellis","Red Deer Pr                             ","20080508","16,790","13,760","690점","46","어린이"
"782","어린이","Anatole (Paperback)","3697220","9780375855467","50699","Eve Titus","Dragonfly","20100112","10,800","8,640","440점","2727","어린이"
"783","어린이","McGraw-Hill Phonics 1 (Student's Book + CD 1장)","2328677","9780071275743","","McGraw Hill 편집부 지음","McGraw-Hill","20080701","20,000","17,000","850점","81","어린이"
"784","어린이","Pictory Set Step 1-41 : Far Far Away! (Paperback + Audio CD)","102348806","9780399545641","","John Segal","TWOPONDS (투판즈)","20160101","16,500","14,020","710점","414","어린이"
"785","어린이","Pictory Set Pre-Step 52 : The Odd Egg (Paperback + Audio CD)","102348787","8809445506519","","에밀리 그래빗","TWOPONDS (투판즈)","20160330","17,500","14,870","750점","230","어린이"
"786","어린이","Reading Trophy 4 : Teacher's Guide (Paperback)","16932905","9788964807903","64740","A-Listers 지음","A-List Publishing","20100101","5,000","4,500","250점","30","어린이"
"787","어린이","The Opposite (Paperback)","15339648","9781842705735","","Tom MacRae","Andersen Press","20070607","18,000","16,200","810점","45","어린이"
"788","어린이","A Good Day (Board Books)","4235334","9780061857782","50799","Henkes, Kevin","Greenwillow","20100201","13,480","11,050","560점","230","어린이"
"789","어린이","American Grammar Goals Level 1 Student's Book Pack (Package)","45698363","9780230446113","","마이클 와츠 외 지음","MacMillan Education","20140128","22,000","19,800","990점","46","ELT/어학/사전"
"790","어린이","Biscuit in the Garden: A Springtime Book for Kids (Paperback)","17611545","9780061935046","50399","Capucilli, Alyssa Satin","Harpercollins Childrens Books","20130219","6,900","5,520","280점","101","어린이"
"791","어린이","Brick-a-Breck (Paperback)","15291488","9780713664416","","Donaldson, Julia","A&C Black Childrens","20040227","12,800","10,490","530점","15","어린이"
"792","어린이","Compass Classic Readers Level 5 Workbook : The Invisible Man (Paperback)","8496180","9781599662947","","compass publishing 지음","Compass Publishing","20090414","4,000","3,600","180점","29","어린이"
"793","어린이","Basic Reading 400 Key Words : Book 1 (Paperback)","84740961","9781613528860","68740","Liana Robinson 지음","Compass Publishing","20160527","15,000","12,750","640점","295","어린이"
"794","어린이","Dog Diaries: Secret Writings of the Woof Society (Paperback)","55369620","9781250073297","","Erik Brooks","Square Fish","20160412","13,480","11,050","560점","35","어린이"
"795","어린이","The Witch's Dog and the Ice-cream Wizard (Paperback)","7513823","9780141312224","","프랭크 로저스 지음","Puffin","20020502","12,000","9,600","480점","42","어린이"
"796","어린이","The Witch's Dog and the Box of Tricks (Paperback)","7513799","9780141318134","","프랭크 로저스 지음","Puffin","20050901","10,200","8,160","410점","44","어린이"
"797","어린이","Once Upon an Ordinary School Day (Paperback)","8288834","9781842704691","","콜린 맥노튼 지음","Andersen Press","20050804","17,070","12,800","640점","35","어린이"
"798","어린이","Everybody Up 4 : Student Book (Paperback + CD, 2nd Edition
)","97641155","9780194107105","","Patrick Jackson","Oxford","20160407","20,000","17,000","850점","1660","어린이"
"799","어린이","Sealed with a Kiss (Disney Princess) (Paperback)","951599","9780736423632","","Melissa Lagonegro 지음, Elisa Marrucchi 그림","Disney Books for Young Readers          ","20051227","6,400","5,440","280점","35","어린이"
"800","어린이","Biscuit's Day at the Farm (Paperback + Workbook + CD 1장)","3647697","9788953923744","78840","문진미디어 편집부 지음","문진미디어(외서)","20090401","15,000","12,750","750점","39","어린이"
"801","어린이","Hidden Pictures Book: Hours of Challenging Fun (Paperback)","1460619","9781593371289","","Beth L. Blair","Adams Media Corp","20031018","16,850","13,810","700점","23","어린이"
"802","어린이","Tibet Through the Red Box: Through the Red Box (Hardcover)","1187504","9780374375522","52750","Sis, Peter","Farrar Straus & Giroux","19981105","46,400","38,040","1,910점","28","어린이"
"803","어린이","Pictory Set Pre-Step 54 : First The Egg (Paperback + Audio CD)","98693710","8809445505086","","로라 바카로 시거","TWOPONDS (투판즈)","20161201","17,500","14,870","750점","286","어린이"
"804","어린이","A Perfectly Messed-Up Story (Hardcover)","36957833","9780316222587","51700","Patrick McDonnell","Little Brown & Co","20141007","30,350","24,880","1,250점","65","어린이"
"805","어린이","Let's Do Nothing! (Paperback)","12739959","9780763652692","50699","Tony Fucile","Candlewick Pr","20120410","13,180","6,590","70점","510","어린이"
"806","어린이","The Witch's Dog and the Crystal Ball (Paperback)","7513933","9780141306568","","프랭크 로저스 지음","Puffin","20000525","12,800","10,490","530점","42","어린이"
"807","어린이","Joan of Arc (Paperback)","951447","9780375806209","","Shana Corey 지음, Dan Andreasen 그림","Alfred a Knopf Inc                      ","20030501","8,200","7,380","370점","22","종교/명상/점술"
"808","어린이","My Friend Harry (Paperback)","15294991","9780744552959","","Lewis, Kim","Walker Books Ltd","19970804","16,200","14,580","730점","16","어린이"
"809","어린이","Emma's Lamb (Paperback, New ed)","15294969","9780744520316","","Lewis, Kim","Walker Books Ltd","19920424","18,600","16,740","840점","20","어린이"
"810","어린이","Horrid Henry's Monster Movie (Paperback)","16942626","9781402277375","50499","Simon, Francesca","Sourcebooks Inc","20120901","13,480","11,050","560점","23","어린이"
"811","어린이","Wolfie the Bunny (Paperback)","81271719","9781783443871","","에이미 다이크맨","Andersen Press Ltd","20160602","14,600","7,300","80점","1065","어린이"
"812","어린이","The Silly Book [With CD (Audio)] (Hardcover)","4286488","9780763641245","","Stoo Hample","Candlewick Pr","20100914","28,670","20,060","410점","36","어린이"
"813","어린이","Ladybug Girl (Hardcover)","1430272","9780803731950","51699","Jacky Davis","Dial Books for Young Readers","20080313","32,040","25,630","1,290점","26","어린이"
"814","어린이","One Bean (Paperback)","1213288","9780802775726","","Rockwell, Anne F.","Walker & Co","19990901","11,200","7,840","80점","19","어린이"
"815","어린이","Step into Reading Step3 (Book + CD + Guide Book + Wordbook) 25종 Set","101454841","9780399570148","","","Random House","20161212","262,500","157,500","4,730점","109","어린이"
"816","어린이","The Wish Cat (Paperback)","58094746","9781848956766","","랑힐 스카멜","Little Tiger Press Group","20130701","8,520","6,980","350점","12","어린이"
"817","어린이","Cat Diaries: Secret Writings of the Meow Society (Paperback)","55369247","9781250073280","","베치 바이어스","Square Fish","20160412","10,300","8,240","420점","32","어린이"
"818","어린이","Fantastic Beasts and Where to Find Them – Newt Scamander : A Movie Scrapbook (Hardcover)","89155879","9781408885642","90100","Warner Bros","Bloomsbury Childrens","20161118","30,000","11,100","120점","1044","예술/대중문화"
"819","어린이","13층 나무집 시리즈 4종 세트 (영국판) (Paperback, UK Edition)","85390657","9781509839322","","","Macmillan Children's Books","20160608","33,000","19,800","990점","695","어린이"
"820","어린이","Harry Potter and the Cursed Child - Parts One & Two: The Official Script Book of the Original West End Production (Hardcover, Special Rehears)","77108094","9781338099133","52999","J.K. Rowling","Scholastic Inc.","20160731","39,000","27,300","280점","990","소설/시/희곡"
"821","어린이","(3판)Let's Go: 3: Student Book with CD-ROM (Package)","912318","9780194394345","","K. Frazier 외 지음","Oxford(옥스포드)","20070503","16,000","12,800","130점","3689","어린이"
"822","어린이","The 26-Story Treehouse: Pirate Problems! (Paperback)","49525782","9781250073273","50699","Griffiths, Andy","Square Fish","20150407","9,400","6,580","140점","1557","어린이"
"823","어린이","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","6797","어린이"
"824","어린이","Let's Go: 2: Workbook (Paperback)","688474","9780194394543","","K. Frazier 외 지음","Oxford(옥스포드)","20060420","9,000","7,200","360점","2907","어린이"
"825","어린이","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10648","어린이"
"826","어린이","Let's Go: 4: Student Book with CD-ROM Pack (Package)","994106","9780194394352","","Oxford University Press 엮음","Oxford(옥스포드)","20071101","16,000","12,800","130점","2450","어린이"
"827","어린이","Miss Peregrine's Home for Peculiar Children (Paperback, Reprint)","21769109","9781594746031","51099","Ransom Riggs","Random House Inc","20130604","14,300","3,570","40점","1107","청소년"
"828","어린이","Harry Potter and the Order of the Phoenix (Hardcover)","405410","9780439358064","52999","조앤 K. 롤링 지음","Scholastic","20030701","35,900","19,740","200점","3238","어린이"
"829","어린이","Magic Tree House Books 1-28 Boxed Set (Boxed Set)","5029060","9780375849916","59999","메리 폽 어즈번 지음","Random House Childrens Books","20080923","254,800","203,840","10,200점","1643","어린이"
"830","어린이","Reading Sense 1 (Student Book + Workbook + Audio CD)","2781078","9788959973156","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","4100","어린이"
"831","어린이","Goodnight Moon (Paperback + CD)","985956","9780061142703","50999","마거릿 와이즈 브라운","HarperCollins Publishers","20061226","11,900","7,730","80점","2952","어린이"
"832","어린이","Diary of a Wimpy Kid # 5: The Ugly Truth (Paperback)","11777163","9781419700354","50799","제프 키니 지음","Hachette Book Group USA","20110601","10,200","6,000","60점","2139","어린이"
"833","어린이","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3360","역사"
"834","어린이","This is Not My Hat (Paperback)","42757514","9781406353433","","Klassen, Jon","Walker","20140616","13,600","7,200","80점","4575","어린이"
"835","어린이","Stuart Little (Paperback)","472118","9780064400565","50599","E.B. 화이트 지음, 가스 윌리엄즈 그림","HarperTrophy","19741231","9,600","6,200","70점","4917","어린이"
"836","어린이","Inside Out Read-Along Storybook and CD (Paperback)","46752313","9781484712795","50699","Disney","Disney Pr","20150505","8,400","5,880","300점","1053","어린이"
"837","어린이","노부영 The Napping House (Paperback + CD)","367932","9789919184085","78740
","돈 우드 그림, 오드리 우드 글","Red Wagon","19840401","14,000","7,900","400점","2817","어린이"
"838","어린이","The Wednesday Wars: A Newbery Honor Award Winner (Paperback)","2794653","9780547237602","50699","게리 D. 슈미트 지음","Sandpiper","20090501","12,900","8,380","170점","3248","어린이"
"839","어린이","NEW 노부영 베이비 10 (10 books + 10 CDs + 1 Guide Book)","101295963","8809448444146","","","JYbooks(제이와이북스)","20170123","175,000","140,000","7,000점","197","어린이"
"840","어린이","Bricks Listening Beginner 1: Student Book + Dictation Book + MP3 CD (Renewal)","14475775","9788964354414","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","1187","어린이"
"841","어린이","Smart English 2 : Student Book (Paperback + QR 코드)","20793056","9788956358567","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3282","어린이"
"842","어린이","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"843","어린이","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4149","어린이"
"844","어린이","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2860","어린이"
"845","어린이","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2644","어린이"
"846","어린이","English Time: 2: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14216336","9780194005074","","수잔 리버스 외 지음","Oxford University Press","20110922","18,000","15,300","770점","3081","어린이"
"847","어린이","Cause & Effect: Reading and Vocabulary Development 3 (Paperback, 4)","601152","9781413004472","90000","Patricia Ackert 외 지음","Thomson Learning","20050501","17,000","14,450","730점","1091","ELT/어학/사전"
"848","어린이","Harry Potter and the Deathly Hallows (Harry Potter, Book 7): Volume 7 (Paperback)","2605258","9780545139700","51499","조앤 K. 롤링 지음","Arthur a Levine                         ","20090701","20,900","13,580","280점","2967","어린이"
"849","어린이","My Next Grammar 3 (Workbook)","1821130","9788956351681","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1283","어린이"
"850","어린이","Disney Frozen My Busy Book 겨울왕국 비지북 (미니피규어 10개 + 놀이판)","59095975","9782764323519","","Phidal Publishing Inc.","Phidal Publishing Inc.","20131001","20,800","11,020","120점","446","어린이"
"851","어린이","Reading Sense 2 (Student Book + Workbook + Audio CD)","2781198","9788959973163","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","2755","어린이"
"852","어린이","Scholastic Children's Dictionary (Hardcover, Updated)","23423731","9780545604956","51999","Scholastic Inc.","Scholastic","20130730","23,900","15,530","780점","1084","어린이"
"853","어린이","My Next Grammar 3 (Student Book)","1035116","9788956351650","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","1264","어린이"
"854","어린이","Everybody Up: 2: Student Book (Paperback)","12979076","9780194103367","","","OUP Oxford","20110414","15,000","12,000","600점","620","ELT/어학/사전"
"855","어린이","Disney Finding Dory My Busy Book (Board book + 미니피규어 12종)","81881341","9782764332603","","Phidal Publishing Inc.","Phidal Publishing Inc.","20160515","20,400","15,300","770점","441","어린이"
"856","어린이","The Lion, the Witch and the Wardrobe: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","673087","9780064471046","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","10,700","8,400","420점","2751","어린이"
"857","어린이","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","4083","어린이"
"858","어린이","Bricks Listening 1: Student Book + Dic + MP3 CD (Renewal)","14475819","9788964354452","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","902","어린이"
"859","어린이","노부영 My Crayons Talk (Paperback + CD)","406063","9789919183767","78740","Patricia Hubbard 지음","JYbooks(제이와이북스)","20030215","14,500","11,600","580점","1732","어린이"
"860","어린이","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14314","어린이"
"861","어린이","Alexander and the Wind-Up Mouse: (Caldecott Honor Book) (Paperback)","399418","9780394829111","50699","레오 리오니 지음","Dragonfly Books","19740912","8,500","6,800","340점","469","어린이"
"862","어린이","Roald Dahl 10 Books Collection + 에코백 증정 (10 Paperback)","83410877","9781111544638","","","Penguin Putnam","20160409","126,000","37,800","380점","416","어린이"
"863","어린이","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
"864","어린이","The Cricket in Times Square (Paperback)","2129596","9780312380038","50699","Garth Williams, George Selden 지음","Square Fish","20080401","10,500","8,920","450점","2105","어린이"
"865","어린이","Where's Wally? In Outer Space : Activity Book (Paperback)","78087481","9781406368208","","마틴 핸드포드","Walker Books Ltd","20160602","12,000","4,800","50점","480","어린이"
"866","어린이","Willy the Champ (Paperback)","2897240","9781406318739","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","1559","어린이"
"867","어린이","(3판)Let's Go Begin: Student Book with CD-Rom (Package, 3rd)","1934423","9780194394314","","Carolyn Graham,Barbara Hoskins,Nakata Ritsuko,Fraz","Oxford University Press","20060120","16,000","12,800","640점","947","어린이"
"868","어린이","Diary of a Wimpy Kid #3 : The Last Straw (Paperback, International Edition)","4341507","9780810988217","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","4083","어린이"
"869","어린이","English Time: 4: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218851","9780194005449","","수잔 리버스 외 지음","Oxford University Press","20111027","18,000","15,300","770점","2260","어린이"
"870","어린이","Hoot (Paperback)","886543","9780440419396","50650","Carl Hiaasen 지음","Yearling","20051227","11,600","7,540","160점","4043","어린이"
"871","어린이","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4176","인문/사회"
"872","어린이","노부영 베스트 세이펜 15 (Boxed Set)","89974670","9789919184407","","","JYbooks(제이와이북스)","20160818","245,000","196,000","19,600점","3249","어린이"
"873","어린이","English Time: 2: Workbook (Paperback, 2 Revised edition)","14217507","9780194005050","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2114","어린이"
"874","어린이","Reading Juice for Kids 2 : Student Book (Paperback + Audio CD 1장)","2559877","9788962241655","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1321","어린이"
"875","어린이","Through the Magic Mirror (Paperback)","6470409","9781406326284","90100","앤서니 브라운 지음","Walker Books","20100201","13,600","8,840","180점","1621","어린이"
"876","어린이","Missing May (Scholastic Gold) (Mass Market Paperback)","867014","9780439613835","50599","신시아 라일런트 지음","Scholastic","20040601","9,000","5,400","60점","2794","어린이"
"877","어린이","Grammar Engine 1 (Paperback)","32003831","9788956359717","53740","","이퓨쳐","20130930","14,000","12,600","700점","1485","어린이"
"878","어린이","노부영 Dinosaur Roar! (Paperback + CD)","32585143","9789919183804","78740","폴 스틱랜드 지음","JYbooks(제이와이북스)","20110502","13,000","10,400","320점","1098","어린이"
"879","어린이","Up and Away in English: 1: Student Book (Paperback)","186207","9780194349505","","Terence G. Crowther 지음","Oxford Univ Pr","19970717","15,500","13,170","660점","1422","언어학"
"880","어린이","Harry Potter Hardcover Boxed Set: Books 1-7 (Boxed Set)","979402","9780545044257","19500","조앤 K. 롤링 지음, Mary GrandPre 그림","Arthur A. Levine Books","20071001","267,700","157,500","1,480점","1962","어린이"
"881","어린이","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2557","소설/시/희곡"
"882","어린이","Up and Away in Phonics: 2: Phonics Book (Paperback)","186224","9780194349611","","Terence G. Crowther 지음","Oxford(옥스포드)","19970821","10,000","8,000","80점","1516","ELT/어학/사전"
"883","어린이","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2723","어린이"
"884","어린이","Bricks Listening Beginner 2: Student Book + Dictation Book + MP3 CD (Renewal)","14475791","9788964354421","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","771","어린이"
"885","어린이","Spotlight On Phonics 2 (Student Book + Storybook 3권 + e-Book + Free App)","25697034","9788964356562","64740","Red Bricks 편집부 엮음","사회평론","20130401","16,000","14,400","800점","4393","어린이"
"886","어린이","Smart English 2 : Workbook (Paperback)","20793705","9788956358628","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2069","어린이"
"887","어린이","Diary of a Wimpy Kid # 7: The Third Wheel (Paperback)","26492147","9781419709197","50799","제프 키니 지음","Amulet Books","20130604","10,400","7,280","150점","1481","어린이"
"888","어린이","Stone Fox (Paperback)","955882","9780064401326","50550","존 레이놀즈 가디너 지음","Harpercollins Childrens Books","20100427","11,600","6,600","70점","4739","어린이"
"889","어린이","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2436","어린이"
"890","어린이","Journey (Paperback)","39477019","9781406355345","","Becker, Aaron","Walker Books","20140807","13,600","6,700","70점","2258","어린이"
"891","어린이","(3판)Let's Go 1: Audio CDs (CD 2장)","1028005","9780194394185","","Ristuko Nakata, K. Frazier 지음","Oxford University Press","20060105","13,000","10,400","520점","1215","어린이"
"892","어린이","Diary Of A Wimpy Kid (Book 1) (Paperback)","2338862","9780141324906","","제프 키니 지음","Puffin Books","20080703","12,000","9,600","480점","1745","어린이"
"893","어린이","Oxford Picture Dictionary Second Edition: Monolingual (American English) Dictionary : Monolingual (American English) dictionary for teenage and adult  (Paperback, 2 Revised edition)","2924484","9780194369763","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080306","61,490","43,040","440점","1136","ELT/어학/사전"
"894","어린이","Reading Sponge 2 (Student Book + Workbook + Audio CD 1장)","4159187","9788959973835","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1698","어린이"
"895","어린이","The Egypt Game (Paperback)","3092721","9781416990512","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,400","6,240","70점","2869","어린이"
"896","어린이","Superfudge (Paperback)","1014770","9780142408803","50599","주디 블룸 지음","Penguin U.S","20070501","11,600","8,120","170점","2891","어린이"
"897","어린이","노부영 Bear Hunt (Paperback + CD)","985582","9789919182968","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","19940901","16,000","12,800","640점","993","어린이"
"898","어린이","Listening Practice through Dictation 1 (Paperback + CD 1장)","939343","9781599661049","","Mario Rinvilucri 지음","Compass Publishing","20070101","16,000","13,600","680점","1577","어린이"
"899","어린이","Howl's Moving Castle (Paperback)","1801371","9780061478789","50699","다이애나 윈 존스 지음","Greenwillow","20080422","15,500","11,620","590점","1683","어린이"
"900","어린이","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6486","어린이"
"901","어린이","Disney Zootopia Cinestory Comic (Paperback)","74787087","9781988032870","","Disney","Joe Books Inc                           ","20160315","20,500","14,350","720점","289","어린이"
"902","어린이","Up and Away in English: 1: Workbook (Paperback)","186208","9780194349512","","Terence G. Crowther 지음","Oxford(옥스포드)","19970703","10,500","8,920","450점","1068","언어학"
"903","어린이","Super Phonics 2 (Workbook)","6786622","9788953927568","74740","Alvina Shin 외 지음","문진미디어(외서)","20100128","7,000","6,300","350점","600","어린이"
"904","어린이","Gogo Loves English 2 (Student Book)","269447","9789620050961","","Methold Ken 지음","문진미디어(외서)","20010224","13,000","11,700","590점","1072","ELT/어학/사전"
"905","어린이","The Gardener (Paperback)","1014759","9780312367497","50695","사라 스튜어트 지음","Square Fish","20070501","13,000","6,370","320점","4836","어린이"
"906","어린이","Magical Movie Handbook (Fantastic Beasts and Where to Find Them) (Paperback)","83953747","9781338116830","","Inc. Scholastic","Scholastic Inc.","20161118","10,400","2,600","30점","177","어린이"
"907","어린이","Grammar Cue 2 (Student Book + Workbook + Hybrid CD)","6014879","9788925647821","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","821","어린이"
"908","어린이","English Land 3 (Student Book)","629171","9789620057205","","Ellen Choi 지음","Longman(롱맨)","20051001","16,000","13,600","680점","972","어린이"
"909","어린이","Magic Tree House #02 : The Knight at Dawn (Paperback + CD)","670004","9788955856934","78740","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20030401","13,000","11,700","650점","1554","어린이"
"910","어린이","노부영 Magic Train Ride (Paperback + Hybrid CD)","31592805","9789919181206","","샐리 크랩트리 지음, Sonia Esplugas 그림","Barefoot Books","20130924","13,000","11,050","560점","423","어린이"
"911","어린이","Danny the Champion of the World (Paperback)","975484","9780142410332","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,470","150점","1973","어린이"
"912","어린이","Phonics Cue 1 : Student Book (Paperback + CD 1장)","3634792","9788925603612","78740","언어세상 편집부 지음","언어세상(외서)","20090323","12,000","10,800","600점","1149","어린이"
"913","어린이","Grammar Cue Plus 1 (Student Book + CD + Workbook)","13243317","9788925654737","","","Language World","20110802","13,500","12,150","670점","564","어린이"
"914","어린이","Mr Bug's Phonics: 1: Student Book (Paperback)","230306","9780194352529","","Catherine Yang Elsele 지음","Oxford(옥스포드)","19970424","15,500","12,400","130점","1241","ELT/어학/사전"
"915","어린이","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"916","어린이","Let's Begin: Workbook (Paperback, 3 Revised edition)","1934315","9780194394529","","Carolyn Graham, Barbara Hoskins,Nakata Ritsuko,Fra","Oxford University Press","20061026","9,000","7,200","80점","651","어린이"
"917","어린이","Where's Wally? (Paperback)","6470524","9781406305890","90300","마틴 핸드포드 지음","Walker Books","20070604","14,400","7,920","80점","819","어린이"
"918","어린이","True Stories in the News: A Beginning Reader [With CD (Audio)] (Paperback, 3)","2480762","9780136154815","90000","Sandra Heyer 지음","Pearson Education","20071220","17,500","15,750","790점","785","인문/사회"
"919","어린이","Hunger Games Trilogy Boxed Set (Paperback 3권)","30149153","9780545670319","53697","Suzanne Collins","Scholastic","20140624","46,700","27,900","280점","1750","어린이"
"920","어린이","The Pigeon Finds a Hot Dog! (Paperback)","8048422","9781844285457","90100","모 윌렘스 지음","Walker Books","20060306","18,000","16,200","810점","1241","어린이"
"921","어린이","The Princess Diaries (Paperback)","1796836","9780061479939","50799","멕 캐봇 지음","HarperTeen","20080325","15,400","10,780","110점","1093","청소년"
"922","어린이","Where's Wally? The Totally Essential Travel Collection (Paperback)","37070111","9781406356465","","마틴 핸드포드 지음","Walker","20140601","18,000","14,400","720점","312","어린이"
"923","어린이","The Trumpet of the Swan (Paperback)","676220","9780064408677","50650","E.B. 화이트 지음, 프레드 마르셀리노 그림","HarperTrophy","20200901","10,800","8,640","440점","2525","어린이"
"924","어린이","Harry Potter and the Chamber of Secrets (Hardcover)","208554","9780439064866","52299","조앤 K. 롤링 지음","Scholastic","19990701","35,900","21,540","220점","1449","어린이"
"925","어린이","Harry Potter and the Philosopher's Stone (Paperback)","40817121","9781408855652","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","4526","소설/시/희곡"
"926","어린이","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5662","어린이"
"927","어린이","Up and Away in English: 2: Student Book (Paperback)","186212","9780194349574","","Terence G. Crowther 지음","Oxford Univ Pr","19970904","15,500","13,170","660점","1096","ELT/어학/사전"
"928","어린이","Olive's Ocean: A Newbery Honor Award Winner (Paperback)","563933","9780060535452","50699","케빈 헹크스 지음","HarperTrophy","20050426","12,900","7,560","80점","1719","어린이"
"929","어린이","The Snail and the Whale (Paperback)","953107","9780142405802","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060406","11,600","9,860","500점","2374","어린이"
"930","어린이","Everybody Up: 1: Workbook (Paperback)","12979056","9780194103220","","","OUP Oxford","20110414","10,000","8,000","400점","432","ELT/어학/사전"
"931","어린이","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2002","청소년"
"932","어린이","Where Is Maisy? (Board Books)","4555109","9780763646738","50599","Cousin, Lucy","Candlewick Pr","20100608","9,000","5,850","120점","1043","어린이"
"933","어린이","Sounds Fun! 2 : Short Vowels (Student Book + CD 1장)","2069154","9781932222708","14740","Sophie Holmes 지음","Compass Publishing","20050101","14,000","11,900","600점","1204","어린이"
"934","어린이","Subject Link 7 (Student Book + Workbook + Audio CD)","39409435","9788966949656","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1740","어린이"
